,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Material Control & Accounting Inspection (Nine Mile Point 2021)","6 June 2021","Material Control & Accounting","IP 71130.11",1,
"Access Control Inspection (Nine Mile Point 2021)","24 May 2021","Access Control","IP 71130.14,IP 71130.05,IP 71130.02, Access Control",4,
"Radiation Safety Inspection (Nine Mile Point 2021)","26 April 2021","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",1,
"Radiation Safety Inspection 2 (Nine Mile Point 2021)","29 March 2021","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection (Nine Mile Point 2021)","28 March 2021",Inservice,"IP 71111.08G",1,
"Licensed Operator Requalification Program Inspection (Nine Mile Point 2020)","15 November 2020","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"Validation of Initial License Examination Inspection (Nine Mile Point 2020)","1 November 2020","Validation of Initial License Examination","EXAD,OV",4,
"DBAI Program Inspection (Nine Mile Point 2020)","19 October 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",7,
"Force on Force Inspection (Nine Mile Point 2020)","5 October 2020","Force on Force","IP 71130.03",6,
"Radiation Monitoring Instrumentation Inspection (Nine Mile Point 2020)","5 October 2020","Radiation Monitoring Instrumentation","IP 71124.05",1,
"Radwaste Transportation Inspection (Nine Mile Point 2020)","3 August 2020","Radwaste Transportation","IP 71124.08",1,
"EP Program Inspection (Nine Mile Point 2020)","13 July 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"Radiation Safety Inspection 2 (Nine Mile Point 2020)","8 June 2020","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Access Control Inspection (Nine Mile Point 2020)","1 June 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"RETS Inspection (Nine Mile Point 2020)","18 May 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"Radiation Safety Inspection (Nine Mile Point 2020)","23 March 2020","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection (Nine Mile Point 2020)","16 March 2020",Inservice,"IP 71111.08G",1,
"License Renewal Inspection (Nine Mile Point 2019)","15 December 2019","License Renewal","IP 71003",3,
"Open Phase Condition Inspection (Nine Mile Point 2019)","18 November 2019","Open Phase Condition","TI 2515/194",2,
"Validation of Initial License Examination Inspection (Nine Mile Point 2019)","10 November 2019","Validation of Initial License Examination","EXAD,OV",4,
"Licensed Operator Requalification Program Inspection (Nine Mile Point 2019)","27 October 2019","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"DBAI Inspection (Nine Mile Point 2019)","21 October 2019",DBAI,"IP 71111.21N",3,
"EP Exercise Evaluation Inspection (Nine Mile Point 2019)","7 October 2019","EP Exercise Evaluation","IP 71114.01",5,
"REMP Inspection (Nine Mile Point 2019)","16 September 2019",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"Radiation Safety Inspection (Nine Mile Point 2019)","26 August 2019","Radiation Safety","IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"PI&R Inspection (Nine Mile Point 2019)","12 August 2019",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Heat Sink Inspection (Nine Mile Point 2019)","4 August 2019","Heat Sink","IP 71111.07T",1,
"ISFSI Inspection (Nine Mile Point 2019)","8 July 2019",ISFSI,"IP 60855, Operation of an Independent Spent Fuel Storage Installation,IP 60855.1",2,
