,"Issue date",Title
ML16179A385,"27 June 2016","U.S. Nuclear Regulatory Commission Public Meeting Summary - Open House Meeting with Members of the Public - Grand Gulf Nuclear Station"
"Press Release-IV-16-012, NRC Will Hold an Open House on Grand Gulf Nuclear Plant Performance","8 June 2016","Press Release-IV-16-012: NRC Will Hold an Open House on Grand Gulf Nuclear Plant Performance"
ML14043A110,"28 February 2014","01/29/2014 Summary of Public Meetings to Discuss Draft Supplement 50 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Grand Gulf, Unit 1, (TAC Nos ME7385 and ME7386)"
"Press Release-IV-13-021, NRC Will Hold an Open House on Grand Gulf Nuclear Station Performance","24 July 2013","Press Release-IV-13-021: NRC Will Hold an Open House on Grand Gulf Nuclear Station Performance"
ML13204A193,"23 July 2013","Open House with Members of the Public Regarding Grand Gulf Nuclear Station"
"Press Release-IV-12-013, NRC Schedules Open House for April 26 to Discuss Grand Gulf Nuclear Power Plant 2011 Performance and NRC Oversight","13 April 2012","Press Release-IV-12-013: NRC Schedules Open House for April 26 to Discuss Grand Gulf Nuclear Power Plant 2011 Performance and NRC Oversight"
ML121000109,"4 April 2012","Notice of Open House Meeting for Members of the Community with NRC Staff Members to Discuss Issues Related to Grand Gulf"
ML12044A151,"28 February 2012","Summary of Public License Renewal Overview and Environmental Scoping Meetings Related to the Review of the Grand Guf Nuclear Station LRA (TAC Nos. ME7385 & ME7386)"
"Press Release-12-009, NRC to Discuss Safety and Environmental Review Process for Grand Gulf Nuclear Plant License Renewal Application","25 January 2012","Press Release-12-009: NRC to Discuss Safety and Environmental Review Process for Grand Gulf Nuclear Plant License Renewal Application"
ML12025A069,"20 January 2012","Request for List of Protected Species within the Area Under Evaluation for the Grand Gulf Nuclear Station, Unit 1, License Renewal Application Review"
ML11348A354,"20 January 2012","Request for List of Federal Protected Species within the Area Under Evaluation for the Grand Gulf Nuclear Station, Unit 1, License Renewal Application Review"
ML11348A353,"20 January 2012","License Renewal Environmental Review"
ML11349A003,"20 January 2012","Request for List of Federal Protected Species within the Area Under Evaluation for the Grand Gulf Nuclear Station, Unit 1, LRA Review"
ML11348A090,"19 January 2012","License Renewal Environmental Review (Ms Shpo Project Log #02-053-11)"
ML11348A088,"19 January 2012","License Renewal Environmental Review"
ML11350A173,"19 January 2012","Request for List of Federal Protected Species within the Area Under Evaluation for the Grand Gulf Nuclear Station, Unit 1, LRA Review"
ML12026A188,"19 January 2012","License Renewal Environmental Review"
ML11349A001,"19 January 2012","Request for List of Federal Protected Species within the Are Under Evaluation for the Grand Gulf Nuclear Station Unit 1, LRA Review"
ML11362A433,"6 January 2012","Forthcoming Meeting to Discuss the License Renewal Process and Environmental Scoping for Grand Gulf Nuclear Station, Unit 1, License Renewal Application"
ML110890645,"30 March 2011","Notice of Meeting with the Public to Discuss Issues Related to the Grand Gulf Nuclear Station"
ML11077A019,"18 March 2011","Notice of Cancelled Open House Meeting with Members of the Public to Discuss Issues Related to the Grand Gulf Nuclear Station"
ML110620273,"3 March 2011","Notice of Meeting with Members of the Public to Discuss Issues Related to the Grand Gulf Nuclear Station"
ML100570039,"26 February 2010","Open House Meeting Notice with Members of the Community to Meet Individually with NRC Staff Members to Discuss Issues Related to the Grand Gulf Nuclear Station"
"Press Release-IV-04-004, NRC to Hold Public Meeting on Grand Gulf Early Site Permit","13 January 2004","Press Release-IV-04-004: NRC to Hold Public Meeting on Grand Gulf Early Site Permit"
ML033630515,"23 December 2003","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Related to Early Site Permit for Grand Gulf"
"Press Release-IV-02-045, NRC to Hold Public Meetings in Mississippi on the Early Site Permit Process for the Grand Gulf Site","31 October 2002","Press Release-IV-02-045: NRC to Hold Public Meetings in Mississippi on the Early Site Permit Process for the Grand Gulf Site"
ML022950217,"24 October 2002","Publishing of Federal Register Notice for Public Meeting"
