,"Issue date",Title,Topic
ML24031A642,"27 December 2023","NRC General Submissions Form - Dairyland Power Cooperative LACBWR ISFSI 2024 Proof",
ML24031A643,"20 December 2023","Independent Spent Fuel Storage Installation (ISFSI) - Nuclear Liability Insurance Coverage",
ML23341A022,"15 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Contraband,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23234A102,"27 July 2023","Decommissioning Plan (Dplan) and Post-Shutdown Decommissioning Activities Report (Psdar), Revised August 2023","Offsite Dose Calculation Manual,Decommissioning Funding Plan,Process Control Program,Fire Protection Program,Environmental Justice"
ML23192A108,"14 June 2023","Possession-Only License DPR-45 - New Chief Nuclear Officer Selected",
ML23192A061,"14 June 2023","Possession-Only License DPR-45 - Formal Announcement of New ISFSI Manager",
ML23137A155,"2 May 2023","Possession-Only License DPR-45 - Financial Statement and Auditors' Report",
ML23130A120,"2 May 2023","Transmittal of Financial Statement and Auditors' Report",
ML23115A171,"4 April 2023","ISFSI - Nuclear Liability Insurance Coverage",
ML23115A174,"3 April 2023","Independent Spent Fuel Storage Installation, Adoption of Amendment 7 of NAC MPC Certificate of Compliance No. 72-1025 and Canister Registration",
ML23074A055,"13 March 2023","Decommissioning Funding Status Report for Shutdown Reactor",
ML23067A100,"8 March 2023","Amendment No. 9 to Indemnity Agreement No. B-62 for La Crosse Boiling Water Reactor",
ML23076A040,"6 March 2023","Notification of License Transfer Date from Lacrossesolutions, LLC to Dairyland Power Cooperative",
ML23057A011,"27 February 2023","2017 - 2017-2125 - 2221 - 190207 - Job Coverage Survey - Gamma Survey of Soil from RPGPA Sump",
ML23057A014,"27 February 2023","a - Job Coverage Survey - RPGPA Bounding Sampling Event",
ML23057A013,"27 February 2023","2018 - 2018-0039 - 2221 - 197770 - Job Coverage Survey - Gamma Survey of RPGPA",
ML23057A016,"27 February 2023","Email La Crosse Boiling Water Reactor Request for Information East Portion of Survey Unit L1-010-102",
ML23057A012,"27 February 2023","2017 - 2017-2126 - 2221 - 190207 - Job Coverage Survey - Gamma Survey of Soil in RPGPA Trench Box",
ML23060A073,"27 February 2023","Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML23057A015,"27 February 2023","a - Job Coverage Survey - Soil Samples from Sump Area",
ML23057A017,"27 February 2023","L1-010-102 B FSS Plan",Scaffolding
ML23057A010,"27 February 2023","2017 - 2017-1930 - 2221 - 190207 - Job Coverage Survey - RPGPA Sump Area",
ML23055A028,"24 February 2023","Completion of License Termination Activities and Release of Remaining Class 1 Survey Units from Possession Only License No. DPR-45",
ML23055A029,"24 February 2023","Staff Evaluation in Support of the La Crosse Class 1 Survey Unit Partial Site Release","Offsite Dose Calculation Manual,Exemption Request,Fire Protection Program,Inattentive"
ML22361A102,"24 February 2023","Reactor Decommissioning Branch Project Management Changes for Some Decommissioning Facilities and Establishment of Backup Project Manager for All Decommissioning Facilities",
ML23139A098,"24 February 2023","News Release-23-011: NRC Releases La Crosse Nuclear Power Plant Site for Public Use",
ML23033A068,"26 January 2023","Proof of Financial Protection",
ML23024A012,"26 January 2023","Letter to Energysolutions Transmitting Threshold Determination for Merger/Restructuring",
ML23192A064,"31 December 2022","Annual Report",
"IR 05000409/2022001","27 December 2022","NRC Inspection Report No. 05000409/2022001(DRSS)",
ML22323A006,"12 December 2022","LACBWR License Transfer Order Fifth Extension FRN",
ML22321A311,"8 December 2022","LACBWR License Transfer Order Fifth Extension Enclosure",
ML22321A313,"8 December 2022","LACBWR License Transfer Order Fifth Extension Letter",
ML22335A085,"23 November 2022","Request for Extension of Order Approving Transfer of the License for the La Crosse Boiling Water Reactor from Lacrossesolutions, LLC, to Dairyland Power Cooperative",
ML22321A016,"3 November 2022","LACBWR RCI Clarification Responses",
ML22321A015,"3 November 2022","Email La Crosse RCI Response Follow-Up",
ML22297A004,"20 October 2022","Response to October 14, 2022 Request for Additional Information for Class 1 Excavation and Basement Survey Units",
ML22285A078,"13 October 2022","NRC Analysis of Energy Solutions' Decommissioning Funding Status Report Docket No. 50-409",
ML22278A028,"12 October 2022","Request for Confirmatory Information Letter Re to the Review of the Class 1 Survey Units",
ML22278A029,"12 October 2022","Enclosure Request for Confirmatory Information Enclosure Related to the Review of the Class 1 Survey Units",
ML22235A795,"12 September 2022","FRN - La Crosse Boiling Water Reactor License Transfer Order Fourth Extension Approval",
ML22269A390,"7 September 2022","Response to July 5, 2022 Request for Additional Information for Class 1 Excavation and Basement Survey Units",
ML22269A388,"7 September 2022","02-Gamma Spectroscopy of Concrete Pucks",
ML22269A392,"7 September 2022","01-Responses to NRC Questions from July 5 - 2022",
ML22269A393,"7 September 2022","05-LACBWR Gamma Spec Typo",
ML22277A496,"7 September 2022","(External) Discussion of La Crosse Class 1 Survey Unit Review - WTB Specifics and Other Open Items",
ML22269A391,"7 September 2022","03-L1-SUB-CDR Release Record R.2 Final",
ML22277A463,"22 August 2022","(External) Additional Question for Es About WTB Sample Judgmental 16",
ML22230A801,"16 August 2022","Request for Extension of Order Approving Transfer of the License for the La Crosse Boiling Water Reactor from Lacrossesolutions, LLC, to Dairyland Power Cooperative",
ML22277A422,"16 August 2022","Additional Question for Es About WTB Sample Judgmental 16",
