,"Issue date",Title,Topic
"IR 05000346/2024301","2 February 2024","NRC Initial License Examination Report 05000346/2024301",
"IR 05000346/2023004","31 January 2024","Integrated Inspection Report 05000346/2023004",
ML24025A092,"25 January 2024","Requalification Program Inspection",
ML23313A135,"17 January 2024","Authorization and Safety Evaluation for Alternative Request RP 5 for the Fifth 10 Year Interval Inservice Testing Program",
ML23353A119,"19 December 2023","Operator Licensing Examination Approval Davis Besse Nuclear Power Station, January 2024",
"L-23-267, Submittal of Discharge Monitoring Report (Npdes), Permit No. PA0025615","18 December 2023","Submittal of Discharge Monitoring Report (Npdes), Permit No. PA0025615",
"L-23-260, Corrections to the 2022 Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station","7 December 2023","Corrections to the 2022 Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML23338A317,"6 December 2023","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000346/2024001","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
"L-23-243, Independent Spent Fuel Storage Installation - Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","6 December 2023","Independent Spent Fuel Storage Installation - Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"IR 05000334/2023011","4 December 2023","Age-Related Degradation Inspection Report 05000334/2023011 and 05000412/2023011","Probabilistic Risk Assessment,Aging Management,Significance Determination Process,License Renewal,Maintenance Rule Program"
"L-23-229, Request for Additional Information Regarding the Spring 2023 Generic Letter 95-05 Voltage-Based Alternate Repair Criteria and Steam Generator F-Star Reports","29 November 2023","Request for Additional Information Regarding the Spring 2023 Generic Letter 95-05 Voltage-Based Alternate Repair Criteria and Steam Generator F-Star Reports","Flow Induced Vibration,Power Uprate"
"IR 05000334/2023301","27 November 2023","Initial Operator Licensing Examination Report 05000334/2023301",
"L-23-247, Discharge Monitoring Report (NPDES) Permit No. PA0025615","17 November 2023","Discharge Monitoring Report (NPDES) Permit No. PA0025615",
"IR 05000334/2023003","6 November 2023","Integrated Inspection Report 05000334/2023003 and 05000412/2023003","Functionality Assessment,FLEX,Operability Determination,Through Wall Leak,Fire Protection Program,Grace period,Downpower"
"IR 05000346/2023403","2 November 2023","Security Baseline Inspection Report 05000346/2023403",
ML23293A061,"1 November 2023","Letter to the Honorable Marcy Kaptur, from Chair Hanson Responds to Letter Regarding Follow Up on Concerns Raised by Union Representatives During the June Visit to the Davis-Besse Nuclear Power Plant",
"L-23-227, Discharge Monitoring Report (NPDES) Permit No. PA0025615 for Third Quarter 2023","20 October 2023","Discharge Monitoring Report (NPDES) Permit No. PA0025615 for Third Quarter 2023",
"L-23-215, Changes to Emergency Plan","19 October 2023","Changes to Emergency Plan","Safe Shutdown,Health Physics Network,High winds,High Radiation Area,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake,Minimum staff,Fire Protection Program,Siren"
ML23279A061,"5 October 2023","Paragon Energy Solutions LLC, Part 21 Final Report Re Potential Defect with Eaton Jd and Hjd Series Molded Case Circuit Breakers (Mccbs)","Commercial Grade Dedication"
