,Name,"Start date","End date"
EPID:L-2022-DPS-0002,,"29 June 2023","29 June 2023"
EPID:L-2023-LLE-0016,"(TMI-2), Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","17 May 2023","5 July 2023"
EPID:L-2022-DPR-0002,,"1 May 2023","29 June 2023"
EPID:L-2023-LLA-0026,"(TMl-2) - License Amendment Request - Three Mile Island, Unit 2, Decommissioning Technical Specifications, Response to Questions","16 May 2022","13 September 2023"
EPID:L-2021-LLE-0030,,"3 May 2022","1 June 2022"
EPID:L-2021-LLA-0038,"Requests for Addition Information for Proposed Decommissioning Tech Specs License Amendment Request","7 April 2022","31 March 2023"
EPID:L-2022-LLE-0014,"Unit 1 - Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","31 March 2022","13 May 2022"
EPID:L-2020-LLA-0278,,"28 March 2022","19 April 2022"
EPID:000078,,"16 March 2022","16 March 2022"
EPID:L-2019-PMP-0065,,"8 December 2021","8 December 2021"
EPID:L-2021-LLA-0103,"Decommissioning Fund Status Report","21 September 2021","30 August 2022"
EPID:L-2023-LLE-0003,"TMI-2 Pdms SAR Update 14 & QA Plan (Rev 18 & 19) Biennial Submittal 08-10-21","10 August 2021","2 May 2023"
EPID:L-2021-SPR-0000,,"10 August 2021","10 August 2021"
CAC:000078,,"15 June 2021","16 March 2022"
EPID:L-2021-SPR-0004,"E-mail from S. Acker, PADEP, to A. Snyder, NRC - Three Mile Island Unit 1, State Consultation - License Amendment Request TMI-1 in Support of the ISFSI Only Security Plan License Amendment Request","15 June 2021","7 June 2022"
EPID:L-2019-PMP-0141,"Decommissioning Fund Status Report","31 March 2021","8 December 2021"
EPID:L-2019-LLE-0029,,"19 March 2021","22 March 2021"
EPID:L-2021-LLE-0045,"TSTF-359, TSTF-269","19 February 2021","16 September 2022"
EPID:L-2021-LLA-0036,"License Amendment Request, Proposed Revision to License Conditions and Permanently Defueled Technical Specifications for Permanent Removal of Irradiated Fuel from the Spent Fuel Pool (ISFSI-Only Tech Specs)","16 December 2020","7 April 2022"
EPID:L-2019-OLL-0014,,"15 December 2020","15 December 2020"
EPID:L-2020-LLE-0206,,"10 December 2020","10 December 2020"
EPID:L-2021-LLM-0000,"Order Extending the Effectiveness of the Approval of the Transfer of the License for the Zion Nuclear Power Station from Zionsolutions, LLC to Exelon Generation Company, LLC","22 June 2020","16 November 2021"
EPID:L-2020-LLE-0096,"DEP Non-Disclosure Declarations","20 April 2020","30 June 2020"
EPID:L-2019-LLL-0013,,"11 March 2020","11 March 2020"
EPID:L-2020-LLE-0002,,"11 February 2020","9 March 2021"
EPID:L-2019-JLD-0019,EA-12-051,"22 January 2020","22 January 2020"
EPID:L-2019-LLA-0251,"Cyber Security Plan","9 December 2019","4 December 2020"
EPID:L-2019-LLA-0257,"Notification of Amended Post-Shutdown Decommissioning Activities Report (PSDAR) for Three Mile Island, Unit 2 in Accordance with 10 CFR 50.82(a)(7)","12 November 2019","18 December 2020"
EPID:L-2019-JLD-0018,EA-12-049,"11 November 2019","22 January 2020"
EPID:L-2019-LLA-0250,"License Amendment Request - Deletion of Pots 3/4.1.4, Handling of Irradiated Fuel with the Fuel Handling Building Crane; and Two Minor Administrative Changes","11 November 2019","3 December 2020"
EPID:L-2019-LRM-0075,"Pre-Application Meeting with Exelon Generation Company, LLC","4 November 2019","3 December 2019"
EPID:L-2019-LLA-0185,"License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","28 August 2019","6 April 2020"
EPID:L-2019-LLR-0080,"Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","27 August 2019","17 April 2020"
EPID:L-2019-LLE-0018,"Certification of Permanent Removal of Fuel from the Reactor Vessel for Three Mile Island Nuclear Station, Unit 1","14 August 2019","21 May 2020"
EPID:L-2019-LLA-0144,"Annual Report - Guarantees of Payment of Deferred Premiums","1 August 2019","2 December 2020"
EPID:L-2019-LLE-0016,,"1 August 2019","1 December 2020"
EPID:L-2019-LLL-0012,,"3 July 2019","9 July 2019"
EPID:L-2019-LLA-0216,"Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR Part 50, Appendix E","1 July 2019","10 December 2019"
EPID:L-2019-LLA-0134,"Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","26 June 2019","8 July 2020"
EPID:L-2019-LLE-0009,"Submittal of Spent Fuel Management Plan","5 April 2019","17 October 2019"
EPID:L-2019-LLR-0011,"Relief Request Associated with the Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography for Ferritic and Austenitic Piping Welds","15 February 2019","27 September 2019"
EPID:L-2018-LRM-0084,"Bwrvip/Asme Relief Request Discussion December 19, 2018","19 December 2018","2 January 2019"
EPID:L-2018-LRM-0068,,"19 November 2018","28 November 2018"
EPID:L-2018-LLR-0132,,"13 November 2018","13 November 2018"
EPID:L-2018-LLA-0255,,"24 October 2018","13 August 2019"
EPID:L-2018-LLA-0571,"Submittal of Relief Request RR-18-01 Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements","16 October 2018","14 August 2019"
EPID:L-2018-LLA-0204,,"30 August 2018","17 September 2019"
EPID:L-2018-LLR-0077,"Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880","10 July 2018","18 July 2019"
EPID:L-2018-LLR-0076,"ASME Code Case N-879","10 July 2018","30 July 2018"
EPID:L-2018-LRM-0080,"ASME Code Case N-879","30 May 2018","7 February 2019"
