,"Issue date",Title,Topic
"05000000/LER-1975-004, Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept","13 January 1975","Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept",
"05000000/LER-1985-035, Forwards LER 85-035-00 Re Physical Security Event","5 June 1985","Forwards LER 85-035-00 Re Physical Security Event",
"05000000/LER-1985-078, Forwards Revised LER 85-078-01 Re Physical Security Event","22 November 1985","Forwards Revised LER 85-078-01 Re Physical Security Event",
"05000000/LER-1985-083, Forwards LER 85-083-01.Rept Contains Safeguards Info","3 October 1986","Forwards LER 85-083-01.Rept Contains Safeguards Info",
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000000/LER-1986-031, Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","13 June 1986","Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-045, Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)","8 September 1986","Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-049, Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)","29 September 1986","Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-054, Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","7 October 1986","Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-055, Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)","10 October 1986","Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)",
"05000277/LER-1979-002, Forwards LER 79-002/01T-0","22 January 1979","Forwards LER 79-002/01T-0","Fire Watch"
"05000277/LER-1981-002, Forwards LER 81-002/01T-0","19 January 1981","Forwards LER 81-002/01T-0",
"05000277/LER-1981-013, Forwards LER 81-013/01T-0.Provides Narrative Description of 810203 Occurrence Re Failure of Valves to Meet Seismic Qualification Requirements","18 February 1981","Forwards LER 81-013/01T-0.Provides Narrative Description of 810203 Occurrence Re Failure of Valves to Meet Seismic Qualification Requirements",
"05000277/LER-1981-028, Forwards LER 81-028/01T-0.Detailed Event Analysis Also Submitted","11 May 1981","Forwards LER 81-028/01T-0.Detailed Event Analysis Also Submitted",Earthquake
"05000277/LER-1982-011, Forwards LER 82-011/01T-0.Detailed Event Analysis Submitted","11 June 1982","Forwards LER 82-011/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1982-021, Forwards LER 82-021/03L-0.Detailed Event Analysis Encl","25 August 1982","Forwards LER 82-021/03L-0.Detailed Event Analysis Encl","Fuel cladding"
"05000277/LER-1982-027, Forwards LER 82-027/01T-0.Detailed Event Analysis Encl","24 September 1982","Forwards LER 82-027/01T-0.Detailed Event Analysis Encl",
"05000277/LER-1982-035, Forwards Revised LER 82-035/01X-1.Revised Detailed Event Analysis Encl","8 December 1982","Forwards Revised LER 82-035/01X-1.Revised Detailed Event Analysis Encl",
"05000277/LER-1982-036, Forwards LER 82-036/01T-0.Detailed Event Analysis Submitted","8 November 1982","Forwards LER 82-036/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1982-041, Forwards LER 82-041/01T-0.Detailed Event Analysis Submitted","22 December 1982","Forwards LER 82-041/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1983-001, Forwards LER 83-001/01T-0.Detailed Event Analysis Submitted","18 January 1983","Forwards LER 83-001/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1983-006, Forwards LER 83-006/01T-0.Detailed Event Analysis Submitted","8 April 1983","Forwards LER 83-006/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1993-013, Forwards LER 93-013-00.LER Originally Distributed to All Individuals & Organizations Except DCD Due to Administrative Oversight","5 April 1994","Forwards LER 93-013-00.LER Originally Distributed to All Individuals & Organizations Except DCD Due to Administrative Oversight",
"05000277/LER-1997-003, Forwards LER 97-003-00,concerning Inoperability of Hpcis When Wire Lug Was Lifted in Control Circuit on 970601","27 June 1997","Forwards LER 97-003-00,concerning Inoperability of Hpcis When Wire Lug Was Lifted in Control Circuit on 970601",
"05000277/LER-1997-004, Forwards LER 97-004-00 Re non-compliance of MCR Emergency Ventilation Sys TS Which Occurred on 970710","31 July 1997","Forwards LER 97-004-00 Re non-compliance of MCR Emergency Ventilation Sys TS Which Occurred on 970710",
