,"Issue date",Title,Topic
ML20196E948,"27 October 1988","Amend 20 to License 50-19202-01 for Cti,Inc,Amending License in Entirety",
"IR 05000192/2002001","21 September 1988","Amend 19 to License 50-19202-01 for Cti,Inc,Amending License in Entirety.W/Ba Riedlinger",
ML20246E218,"14 July 1988","Amend 18 to License 50-19202-01 for Cti,Inc,Amending License in Entirety.Ltr Forwarding Amend & Radiation Safety Program for Insp & Maint Encl",
ML20155H669,"2 June 1988","Corrected Amend 17 to License 50-19202-01 for Cti,Inc, Amending License in Entirety",
ML20155H952,"31 May 1988","Amend 17 to License 50-19202-01 for Cti,Inc,Amending License in Entirety",
ML20245J619,"18 February 1988","Amend 16 to License 50-19202-01 for Cti,Inc,Amending License in Entirety",
ML20196A521,"12 January 1988","Amend 15 to License 50-19202-01 for Cti,Inc,Changing Conditions 1 & 2 Re Locations of Matls & Condition 18 Concerning Conduct of Program",
ML20151L553,"2 September 1987","Amend 14 to License 50-19202-01 for Alaska Welding Ctr,Inc, Amending Item 1 of Attachment to 870901 Application & Condition 18 Re Conduct of Program",
ML20147H719,"26 August 1987","Amend 13 to License 50-19202-01 for Alaska Welding Ctr, Amending License in Entirety",
ML20132D380,"24 May 1985","Amend 12 to License 50-19202-01 for Alaska Welding Ctr, Amending License in Entirety",
