,"Issue date",Title,Topic
"IR 05000029/1990014","7 September 1990","Rev 1 to Notification of Significant Licensee Meeting 90-110 on 900921 in Region I Ofc Re Insp Rept 50-029/90-14",
"IR 05000309/1997004","29 September 1997","Forwards NRC Operator Licensing Exam Rept 50-309/97-04OL (Including Completed & Graded Tests) for Tests Administered on 970609-12","Boric Acid,Shutdown Margin,Loop seal,Anticipated operational occurrence,Job Performance Measure,Excess Flow Check Valve,Fuel cladding,Scaffolding"
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML20054E794,"8 June 1982","Releases Public Version of Emergency Notification Procedure Change Rept",
ML20054M660,"6 July 1982","Releases Public Version of Revision to Emergency Plan",
ML20055B478,"21 July 1982","Informs That RG Shadis Should Be Included on Svc List",
ML20055C335,"6 February 1990","Notification of 900215 Mgt Meeting 90-16 W/Util in King of Prussia,Pa to Discuss Security Issues",
ML20055D746,"3 July 1990","Notification of Correction to 900717 Meeting W/Util in Rockville,Md to Discuss Licensee Approach to Reactor Vessel Evaluation,Including Results of Surveillance Data,Capacity to Inspect Beltline & Results of PTS Analysis",
ML20055G170,"29 June 1990","Notification of Significant Licensee Meeting 90-086 W/Util on 900717 to Discuss Periodic Update of Security Program Improvements",
ML20056A571,"3 August 1990","Corrected Notification of 900807 Meeting W/Util in Rockville,Md to Discuss Plant Reactor Vessel",
ML20056G047,"27 August 1993","Notification of 930921 Meeting W/Util in Rockville,Md to Present Decommissioning Plans & Update on Status of Ongoing Plant Programs",
ML20057A809,"9 September 1993","Notification of 930922 Meeting W/Util in Rockville,Md to Discuss Decommissioning Plan & Update on Status of Ongoing Plant Programs",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20058F330,"21 July 1982","Notification of 820803 & 04 Meetings W/Util & Vendors in San Francisco,Ca to Discuss Progress of SEP Seismic Analysis at Facility",
ML20058G985,"6 November 1990","Notification of Significant Licensee Meeting 90-133 W/Util on 901115 to Discuss Environ Qualification Violations & TMI-related Issues",
ML20058K111,"29 November 1990","Notification of 901211 Meeting W/Util in Rockville,Md to Review Status of Current Licensing Activity",
ML20058K598,"10 December 1993","Notification of 931221 Meeting W/Yaec in Rockville,Md to Discuss Proposed Removal of Primary Pump Motors & Impellers & Certain Contaminated Systems Outside of Containment",
ML20058N008,"3 August 1990","Notification of 900807 Meeting W/Util in Rockville,Md to Discuss Plant Reactor Vessel",
ML20059F125,"27 October 1993","Notification of 931116 Meeting W/Util in Rockville,Md,To Discuss Seismic Aspects of Proposed Amend to Rerack Spent Fuel Pool",
ML20059H257,"28 August 1990","Notification of Significant Licensee Meeting 90-111 W/Util on 900917 to Discuss Plant mid-cycle SALP Meeting",
ML20059H262,"28 August 1990","Notification of Significant Licensee Meeting 90-110 W/Util on 900921 in King of Prussia,Pa for Enforcement Conference Concerning Overloading of Emergency Diesel Generators",
ML20059J867,"5 January 1994","Notification of Significant Licensee Meeting 94-03 W/Util on 940112 to Discuss Svc Water Operational Performance Insp Self Assessment Plan",
ML20059J985,"12 September 1990","Discusses ACRS 365th Meeting on 900906-07 Re Degree & Consequences of Facilities Reactor Pressure Vessel Embrittlement Due to Neutron Irradiation",
ML20059K419,"14 September 1990","Notification of 900918 Meeting W/Util in Rockville,Md Re Plan to Reduce Uncertainties Affecting Reactor Vessel Integrity",
