,"Issue date",Title,Topic
ML20216J434,"24 September 1999","Mnps Unit 3 ISI Summary Rept,Cycle 6","Hydrostatic,VT-2,Liquid penetrant"
ML20093J820,"27 September 1995","Nusco ISI Rept Class 1,2,Sys & Iwf - Supports Millstone Nuclear Power Station Unit 2","Hydrostatic,Coatings,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20092B501,"31 August 1995","ISI 1995 Outage Summary Rept of Millstone Unit 3 Nuclear Power Station for Northeast Nuclear Energy Co for Interval 1 Period 3",
ML20063F553,"30 November 1993","ISI 1993 Outage Summary Rept of Millstone Unit 3 Nuclear Power Station for Interval 1,Period 2",
ML20082C451,"12 July 1991","Inservice Insp Summary Rept of Millstone Unit 3 Nuclear Power Station for Interval 1,Period 2,Outage 1",
"B13734, ISI for Millstone Nuclear Power Station,Unit 2 for 890414- 901104","28 February 1991","ISI for Millstone Nuclear Power Station,Unit 2 for 890414- 901104","Hydrostatic,Liquid penetrant,Dissimilar Metal Weld"
ML19351A412,"31 October 1989","Inservice Insp Summary Rept.","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20248D570,"22 September 1989","Inservice Insp Summary Rept for Northeast Utils Millstone Nuclear Power Station Unit 1 1989 Refueling Outage","Weld Overlay,Hydrostatic,Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld"
"B13325, Inservice Insp Rept","31 July 1989","Inservice Insp Rept","Hydrostatic,Liquid penetrant,Dissimilar Metal Weld"
ML20153C134,"3 May 1988","Inservice Insp Rept,1987 Refueling Outage",
ML20210B600,"20 January 1987","Inservice Insp Rept,Millstone Nuclear Power Station Unit 2,Sept-Dec 1986","Hydrostatic,Anchor Darling,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20138B914,"24 February 1986","Inservice Insp Rept for Northeast Utils Millstone Unit 1 1985 Refueling Outage on 851025-1223 of NDE Performed Per Section XI of ASME Boiler & Pressure Vessel Code,1980 Edition,Including Winter 1980 Addenda","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20083K435,"29 February 1984","Inservice Insp Rept,Class I & II Sys, for 830606-840103","Non-Destructive Examination,Nondestructive Examination,Liquid penetrant"
ML20069H302,"13 August 1982","Inservice Insp Rept on Dec 1981 to June 1982 for Period Apr 1979 to Aug 1982.Rept Describes Exams Performed on Class II Piping Sys","Liquid penetrant"
ML20062B955,"4 June 1982","Inservice Insp Rept IR-ISI-010, Fourth Refueling Outage Inservice Insp Rept for Northeast Utils Millstone Point, Unit 2. Class 1 Piping Inspected",
