,"Issue date",From,"Project stage"
ML18260A085,"13 September 2018","Entergy,Ford B",Request
ML18320A129,"16 November 2018","John Lamb,Special Projects and Process Branch",RAI
ML18295A025,"16 November 2018","John Lamb,Special Projects and Process Branch",Other
ML19016A135,"10 January 2019","Entergy,Halter M","Response to RAI"
ML19044A574,"8 February 2019","Entergy,Halter M",Request
ML19079A158,"14 March 2019","Entergy,Halter M",Request
ML19154A524,"3 June 2019","John Lamb,Plant Licensing Branch II",RAI
ML19197A114,"16 July 2019","Entergy,Gaston R","Response to RAI"
ML19203A203,"14 August 2019","Scott Wall,Special Projects and Process Branch","Withholding Request Acceptance"
ML19275H196,"24 September 2019","Scott Wall,Plant Licensing Branch III",Other
ML19275E425,"28 October 2019","Scott Wall,Plant Licensing Branch III",Approval
