,"Issue date",From,Title,"Project stage"
ML20248K894,"4 June 1998","NRC (Affiliation Not Assigned),Thomas K","Forwards Request for Addl Info Re Amend to Plant TSs to Support Mod to Increase Spent Fuel Pool Capacity at Plant",RAI
ML20248K114,"4 June 1998","NRC (Affiliation Not Assigned),Thomas K","Forwards Request for Addl Info Re Licensee Request for Amend to Wolf Creek TS to Support Modification to Increase Spent Fuel Pool Capacity at Wolf Creek Nuclear Generating Station",RAI
"ULNRC-03850, Forwards Response to Request for Addl Info Re Plant Fuel Pool Rerack","25 June 1998","Ameren,Passwater A","Forwards Response to Request for Addl Info Re Plant Fuel Pool Rerack",Request
ML20236S938,"23 July 1998","Lyon C,NRC (Affiliation Not Assigned)","Forwards Request for Addl Info Re Licensee 980224 Request for Amend to Callaway TSs to Support Mod to Increase Sf Pool Capacity at Callaway Plant",RAI
ML20236T497,"23 July 1998","Lyon C,NRC (Affiliation Not Assigned)","Forwards Request for Addl Info Re Request to Amend Wolf Creek TS to Support Modification to Increase Spent Fuel Pool Capacity at Wolf Creek Nuclear Generating Station",RAI
ML20236V971,"31 July 1998","NRC (Affiliation Not Assigned),Thomas K","Forwards RAI Re License Request for Amend TSs * Suppl to Support Mod to Increase SFP Capacity",RAI
ML20236V973,"31 July 1998","NRC (Affiliation Not Assigned),Thomas K","Forwards RAI Re Licensee Request for Amend to TSs & Suppl ,to Support Mod to Increase SFP Capacity",RAI
"ULNRC-03887, Forwards Response to NRC 980723 RAI Re Callaway Sf Pool Rerack","25 August 1998","Ameren,Passwater A","Forwards Response to NRC 980723 RAI Re Callaway Sf Pool Rerack",Other
ML20151S914,"3 September 1998","Ameren,Passwater A","Forwards Response to NRC 980731 RAI Re Licensee Amend Request,Increasing Spent Fuel Storage Capacity at Callaway Plant",Other
"ULNRC-03914, Provides Notification That Info Contained in Response to Discussion Items 9,13,26,17,29 & 30 Re SFP Rack Has Been Confirmed to Be Accurate.Proprietary Addl Info Re 981014 & 981015 Meetings,Encl.Proprietary Info Withheld","3 November 1998","Ameren,Passwater A","Provides Notification That Info Contained in Response to Discussion Items 9,13,26,17,29 & 30 Re SFP Rack Has Been Confirmed to Be Accurate.Proprietary Addl Info Re 981014 & 981015 Meetings,Encl.Proprietary Info Withheld",Meeting
"ULNRC-03930, Documents Amerenue Commitments to Include Listed Info as Part of FSAR Update Following SFP Reracking,Per Meeting Held Between Nrc,Wcnoc,Amerenue & Holtec","4 December 1998","Ameren,Passwater A","Documents Amerenue Commitments to Include Listed Info as Part of FSAR Update Following SFP Reracking,Per Meeting Held Between Nrc,Wcnoc,Amerenue & Holtec",Meeting
ML20198M311,"29 December 1998","Mel Gray,NRC (Affiliation Not Assigned)","Summary of 981203 Meeting with Wolf Creek Nuclear Operating Co Re Amend Application Requesting Approval to Increase SFP Capacity at Wolf Creek & Callaway Plants.List of Attendees & Licensee Presentation Matl Encl",Meeting
ML20199G987,"20 January 1999","Mel Gray,NRC (Affiliation Not Assigned)","Summary of 981014 & 15 Meetings with WCNOC & Ue Re Proposed TS Amend That Supports Mod to Increase Sfp.List of Attendees & Summary of Each Topic Discussed Encl",Meeting
