,"Issue date",Title,Topic
"CLI-84-11, Forwards Listed Handwritten Notes & Documents Used by NRC in Preparing SER Re Certification of Equipment Qualification, Per CLI-84-11.Documents Will Be Available in PDR & Lpdr","24 July 1985","Forwards Listed Handwritten Notes & Documents Used by NRC in Preparing SER Re Certification of Equipment Qualification, Per CLI-84-11.Documents Will Be Available in PDR & Lpdr",
"CLI-85-01, Certifies That & CLI-85-01 Re Inquiry Into TMI-2 Leak Rate Data Falsification,Mailed by Certified Mail W/Return Receipt Request on 851231","2 January 1986","Certifies That & CLI-85-01 Re Inquiry Into TMI-2 Leak Rate Data Falsification,Mailed by Certified Mail W/Return Receipt Request on 851231",
"CLI-85-18, Notifies That Encl Kelley,Kline & Bright & Order CLI-85-18 Re Leak Rate Data Falsification Forwarded to Encl List of Individuals for Second Time During 860127-0213","13 February 1986","Notifies That Encl Kelley,Kline & Bright & Order CLI-85-18 Re Leak Rate Data Falsification Forwarded to Encl List of Individuals for Second Time During 860127-0213",
"CLI-86-09, Informs That Staff Does Not Advocate Position Against E Wallace,Per CLI-86-09 Concerning Intervening Against Wallace to Be Consistent W/Response to CLI-85-02","17 July 1986","Informs That Staff Does Not Advocate Position Against E Wallace,Per CLI-86-09 Concerning Intervening Against Wallace to Be Consistent W/Response to CLI-85-02",
"IA-84-311, Recommends That V Stello Be Requested to Give Yes or No Answer to Listed Question Re Util Playing Down Seriousness of Facility Incident in Initial Dealings W/Commonwealth of PA","9 November 1981","Recommends That V Stello Be Requested to Give Yes or No Answer to Listed Question Re Util Playing Down Seriousness of Facility Incident in Initial Dealings W/Commonwealth of PA",
"IA-84-339, Requests That SECY-84-92 Re Ucs 2.206 Petition on TMI-1 Emergency Feedwater Sys Be Converted from Negative Consent to Notation Vote","29 February 1984","Requests That SECY-84-92 Re Ucs 2.206 Petition on TMI-1 Emergency Feedwater Sys Be Converted from Negative Consent to Notation Vote",
"IA-84-897, Forwards Safety Evaluation Re Increase in once-through Steam Generator Primary to Secondary Leakage Rate,Per NUREG-1019 & Suppl 1.Rate Acceptable","11 July 1984","Forwards Safety Evaluation Re Increase in once-through Steam Generator Primary to Secondary Leakage Rate,Per NUREG-1019 & Suppl 1.Rate Acceptable",
"IA-84-940, Notification of 841218 Meeting W/Hydrogen Control Owners Group in Norwood,Ma,To Review & Inspect Installation of Test Equipment in 1/4 Scale Test Facility","11 December 1984","Notification of 841218 Meeting W/Hydrogen Control Owners Group in Norwood,Ma,To Review & Inspect Installation of Test Equipment in 1/4 Scale Test Facility",
"IA-84-942, Forwards Rev to Proposed Draft Order in SECY-84-393A Based Upon Commissioner Comments.Additions to Draft Order Underlined,Deletions Lined Out.W/O Encl","19 November 1984","Forwards Rev to Proposed Draft Order in SECY-84-393A Based Upon Commissioner Comments.Additions to Draft Order Underlined,Deletions Lined Out.W/O Encl",
"IA-85-261, Documents That Appropriate Corrective Actions Taken by Dow Chemical Co in Response to 780113 Immediate Action Ltr,Per 780207 Enforcement Conference at Facility","3 March 1978","Documents That Appropriate Corrective Actions Taken by Dow Chemical Co in Response to 780113 Immediate Action Ltr,Per 780207 Enforcement Conference at Facility",
"IA-85-362, Submits Board Questions Re Identification of Alternate User for Site.Board Will Reschedule Conference Call or Establish New Procedure for Response to Questions","21 February 1985","Submits Board Questions Re Identification of Alternate User for Site.Board Will Reschedule Conference Call or Establish New Procedure for Response to Questions",
"IA-85-428, Lists Areas Needing Input Re Aamodt 850413 Pleading to Enable Reply","23 April 1985","Lists Areas Needing Input Re Aamodt 850413 Pleading to Enable Reply",
"IA-85-452, Forwards Region III 840611 Proposed Enforcement Guidance for QA Program Violations Based on Experiences at Braidwood & Fermi Plants,For Review & Comment.Response Requested by 840720.W/o Enforcement Guidance","9 July 1984","Forwards Region III 840611 Proposed Enforcement Guidance for QA Program Violations Based on Experiences at Braidwood & Fermi Plants,For Review & Comment.Response Requested by 840720.W/o Enforcement Guidance",
