,"Issue date",Title,Topic
ML20217E045,"30 September 1999","Proposed Tech Specs Supporting Use of ABB-CE Fuel & Reload Analyses Beginning with Upcoming Cycle 10","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Abnormal operational transient,Minimum Critical Power Ratio,Fuel cladding,Fire Protection Program"
ML18107A529,"10 September 1999","Revised Event Classification Guide,Including Rev 18 to Table of Contents,Rev 10 to Attachments 6 & 7 & Rev 11 to Attachment 9","Unanalyzed Condition,Fitness for Duty,High winds"
ML20216E620,"10 September 1999","Revised Event Classification Guide,Including Rev 14 to Table of Contents & Rev 10 to Attachments 6,7 & 9","Unanalyzed Condition,Fitness for Duty,High winds,Fatality"
ML20211Q877,"27 August 1999","Rev 0 to Inservice Testing Manual for Pumps & Valves Program","Stroke time,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
ML20211F951,"26 August 1999","Proposed Tech Specs Pages,Raising Condensate Storage Tank (CST) Low Level Setpoints & Corresponding Allowable Values Associated with Transfer of HPCI & RCIC Pump Suctions from CST to Suppression Pool",
ML18107A517,"25 August 1999","Marked-up Tech Spec Pages Deleting Footnotes That Were Added as One Time Changes & Proposing Change Identified Subsequent to 971114 Submittal That Corrects Error Issued in Amend 69 for Salem Unit 2","Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Process Control Program,Power change"
ML18107A512,"23 August 1999","Procedure 71151, Performance Indicator Verification.","Significance Determination Process"
ML18107A509,"23 August 1999","Attachment 21 to Procedure 71111, Safety Sys Design & Performance Capability.","Significance Determination Process"
ML18107A496,"23 August 1999","Proposed Tech Specs,Modifying 3/4 7.7, Auxiliary Bldg Exhaust Air Filtration Sys.",
ML18107A467,"29 July 1999","Proposed Tech Specs Replacing Surveillance 4.6.1.1a with Appropriate NUREG-1431 Requirements",
ML18107A460,"23 July 1999","Proposed Tech Specs Pages Changing TS Surveillance Requirement 4.8.1.1.2 D 7 by Removing Restriction to Perform Test Every 18 Months During Shutdown",
ML18107A424,"2 July 1999","Proposed Tech Specs,Relocating TS 3/4.3.4 Lco,Surveillance Requirements & Bases from TS to UFSAR","Turbine Missile"
ML20196E654,"21 June 1999","Proposed Tech Specs Pages for HCGS License Change Requests H99-02 & H99-05,dtd 990329 & 0524,respectively","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML18107A381,"10 June 1999","Proposed Tech Specs 3/4.6.1, Containment Integrity, Clarifying When Verification of Primary Containment Integrity May Be Performed by Administrative Means",
ML18107A360,"4 June 1999","Non-proprietary Tech Specs Pages Re Transfer of PSEG Ownership Interests & Licensed Operating Authorities to New, Affiliated Nuclear Generating Company,Pseg Nuclear LLC",
ML20195B553,"24 May 1999","Proposed Tech Specs Correcting Typos & Editorial Errors. Corrections Are Considered to Be Administrative in Nature","Reactor Vessel Water Level,Grab sample,Fuel cladding"
ML20196L123,"17 May 1999","Proposed Tech Specs Pages,Revising TS to Include Oscillation Power Range Monitor (OPRM) Sys","Safe Shutdown,Anticipated operational occurrence,Scram Discharge Volume,Fire Protection Program"
ML18107A296,"12 May 1999","Revised Event Classification Guide,Including Rev 16 to Table of Contents,Rev 8 to Attachment 6,rev 8 to Attachment 7 & Rev 9 to Attachment 9","Unanalyzed Condition,Fitness for Duty,High winds"
ML20206T894,"12 May 1999","Revised Event Classification Guide,Including Rev 12 to Table of Contents,Rev 8 to Attachment 8,Rev 8 to Attachment 7 & Rev 8 to Attachment 9","Unanalyzed Condition,Fitness for Duty,High winds,Fatality"
ML20206G211,"30 April 1999","Proposed Tech Specs,Incorporating Programmatic Controls in Tech Specs for Radioactive Effluents & for Environ Monitoring Conforming to Applicable Regulatory Requirements","Reactor Vessel Water Level,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Spiral reload,Pressure Boundary Leakage"
ML18107A213,"14 April 1999","Proposed Tech Specs 3/4.9.12, Fhavs, Revised to Ensure Consistency Between TS Requirements for Fhavs & Sys Design Basis,As Well Better Alignment to Bases Provided in NUREG-1431",
