,"Issue date",Title,Topic
"Press Release-IV-21-005, NRC to Hold Virtual Meeting to Discuss 2020 Performance of 10 Region IV Nuclear Power Plants","30 April 2021","Press Release-IV-21-005: NRC to Hold Virtual Meeting to Discuss 2020 Performance of 10 Region IV Nuclear Power Plants",
"Press Release-IV-20-011, NRC Names New Senior Resident Inspector at South Texas Project","23 July 2020","Press Release-IV-20-011: NRC Names New Senior Resident Inspector at South Texas Project","New Resident Inspector"
"Press Release-IV-20-007, NRC to Hold Virtual Meeting to Discuss 2019 Performance of 12 Region IV Nuclear Power Plants","22 June 2020","Press Release-IV-20-007: NRC to Hold Virtual Meeting to Discuss 2019 Performance of 12 Region IV Nuclear Power Plants",
"Press Release-IV-20-004, NRC Names New Resident Inspector at South Texas Project","2 March 2020","Press Release-IV-20-004: NRC Names New Resident Inspector at South Texas Project","New Resident Inspector"
"Press Release-IV-18-010, NRC Names New Resident Inspector at South Texas Project","11 June 2018","Press Release-IV-18-010: NRC Names New Resident Inspector at South Texas Project","New Resident Inspector"
"Press Release-17-043, NRC Renews Operating Licenses of South Texas Project Nuclear Plant","28 September 2017","Press Release-17-043: NRC Renews Operating Licenses of South Texas Project Nuclear Plant",
"Press Release-IV-14-002, NRC Names New Resident Inspector at South Texas Project Plant","16 January 2014","Press Release-IV-14-002: NRC Names New Resident Inspector at South Texas Project Plant","New Resident Inspector"
"Press Release-IV-13-017, NRC Names New Senior Resident Inspector at South Texas Project Plant","25 June 2013","Press Release-IV-13-017: NRC Names New Senior Resident Inspector at South Texas Project Plant","New Resident Inspector"
"Press Release-12-128, NRC Seeks Public Comment on Draft Environmental Report for South Texas Project Nuclear Plant License Renewal","18 December 2012","Press Release-12-128: NRC Seeks Public Comment on Draft Environmental Report for South Texas Project Nuclear Plant License Renewal",
"Press Release-IV-12-027, NRC to Hold Open House for South Texas Project License Renewal","17 July 2012","Press Release-IV-12-027: NRC to Hold Open House for South Texas Project License Renewal","Open House"
ML11269A112,"29 November 2011","License Renewal Environmental Review","Fukushima Dai-Ichi"
"Press Release-11-103, Licensing Board to Hold Teleconference Oral Argument June 27 on South Texas Project Reactor License Renewal Application","13 June 2011","Press Release-11-103: Licensing Board to Hold Teleconference Oral Argument June 27 on South Texas Project Reactor License Renewal Application",
"Press Release-IV-11-022, NRC to Discuss Performance Assessment of South Texas Project Nuclear Power Plant","10 May 2011","Press Release-IV-11-022: NRC to Discuss Performance Assessment of South Texas Project Nuclear Power Plant",
"Press Release-11-017, NRC to Meet with Public March 2 for Input on South Texas Project Nuclear Plant Environmental Review for License Renewal","7 February 2011","Press Release-11-017: NRC to Meet with Public March 2 for Input on South Texas Project Nuclear Plant Environmental Review for License Renewal","License Renewal"
"Press Release-11-009, NRC Announces Opportunity for Hearing on Application to Renew Operating Licenses for South Texas Project Nuclear Power Plant","13 January 2011","Press Release-11-009: NRC Announces Opportunity for Hearing on Application to Renew Operating Licenses for South Texas Project Nuclear Power Plant",
"Press Release-10-202, NRC Announces Availability of License Renewal Application for South Texas Project Nuclear Power Plant","4 November 2010","Press Release-10-202: NRC Announces Availability of License Renewal Application for South Texas Project Nuclear Power Plant",
"Press Release-IV-10-023, NRC to Hold Open House to Discuss 2009 Performance Assessment for South Texas Project Nuclear Power Plant","11 May 2010","Press Release-IV-10-023: NRC to Hold Open House to Discuss 2009 Performance Assessment for South Texas Project Nuclear Power Plant","Open House"
"Press Release-IV-09-017, NRC to Discuss 2008 Performance Assessment for South Texas Project Nuclear Plant","15 May 2009","Press Release-IV-09-017: NRC to Discuss 2008 Performance Assessment for South Texas Project Nuclear Plant",
"Press Release-IV-08-036, NRC Monitoring Approach of Hurricane Ike","12 September 2008","Press Release-IV-08-036: NRC Monitoring Approach of Hurricane Ike",Earthquake
"Press Release-IV-08-015, NRC to Discuss 2007 Performance Assessment for South Texas Project Nuclear Plant","28 April 2008","Press Release-IV-08-015: NRC to Discuss 2007 Performance Assessment for South Texas Project Nuclear Plant",
"Press Release-IV-07-018, - NRC to Discuss 2006 Performance at South Texas Nuclear Plant","5 June 2007","Press Release-IV-07-018 - NRC to Discuss 2006 Performance at South Texas Nuclear Plant",
"Press Release-IV-06-026, NRC Staff to Meet with South Texas Project Officials to Discuss Security Issues","28 November 2006","Press Release-IV-06-026: NRC Staff to Meet with South Texas Project Officials to Discuss Security Issues",
"Press Release-IV-06-014, New Senior Resident Inspector Named at South Texas Project","6 June 2006","Press Release-IV-06-014: New Senior Resident Inspector Named at South Texas Project","New Resident Inspector"
"Press Release-IV-06-008, NRC to Discuss 2005 Performance at South Texas Project Nuclear Plant","3 May 2006","Press Release-IV-06-008: NRC to Discuss 2005 Performance at South Texas Project Nuclear Plant",
"Press Release-IV-05-036, NRC Dispatches Inspectors in Preparation for Hurricane Rita","21 September 2005","Press Release-IV-05-036: NRC Dispatches Inspectors in Preparation for Hurricane Rita",
"Press Release-IV-05-015, NRC to Discuss 2004 Performance Assessment for South Texas Project Nuclear Plant","26 April 2005","Press Release-IV-05-015: NRC to Discuss 2004 Performance Assessment for South Texas Project Nuclear Plant",
"Press Release-IV-05-001, NRC Staff to Meet with STP Nuclear Operating Co. to Discuss Adoption of New Regulatory Initiative","13 January 2005","Press Release-IV-05-001: NRC Staff to Meet with STP Nuclear Operating Co. to Discuss Adoption of New Regulatory Initiative",
"Press Release-IV-04-023, NRC to Discuss Performance of South Texas Project Nuclear Plant June 3","26 May 2004","Press Release-IV-04-023: NRC to Discuss Performance of South Texas Project Nuclear Plant June 3",
"Press Release-IV-03-045, NRC to Conduct Special Inspection at South Texas Project","15 December 2003","Press Release-IV-03-045: NRC to Conduct Special Inspection at South Texas Project",
"Press Release-03-107, NRC Staff Issues Bulletin to Nuclear Power Plants on Reactor Pressure Vessel Lower Head Penetrations","21 August 2003","Press Release-03-107: NRC Staff Issues Bulletin to Nuclear Power Plants on Reactor Pressure Vessel Lower Head Penetrations","Boric Acid"
"Press Release-IV-03-034, NRC Assigns New Senior Resident Inspector to South Texas Project","8 August 2003","Press Release-IV-03-034: NRC Assigns New Senior Resident Inspector to South Texas Project","New Resident Inspector"
"Press Release-IV-03-033, NRC Approves Restart of South Texas Project Unit 1 Reactor","1 August 2003","Press Release-IV-03-033: NRC Approves Restart of South Texas Project Unit 1 Reactor",
"Press Release-IV-03-032, NRC to Hold Public Meeting July 28 on Reactor Vessel Leakage at South Texas Nuclear Power Plant","21 July 2003","Press Release-IV-03-032: NRC to Hold Public Meeting July 28 on Reactor Vessel Leakage at South Texas Nuclear Power Plant",
"Press Release-03-091, NRC to Hold Public Meeting July 17 on Reactor Vessel Leakage at South Texas Nuclear Power Plant","10 July 2003","Press Release-03-091: NRC to Hold Public Meeting July 17 on Reactor Vessel Leakage at South Texas Nuclear Power Plant",
"Press Release-03-069, NRC to Hold Public Meeting June 5 on Reactor Vessel Penetration Leakage at South Texas Project","28 May 2003","Press Release-03-069: NRC to Hold Public Meeting June 5 on Reactor Vessel Penetration Leakage at South Texas Project","Nondestructive Examination"
"Press Release-03-064, NRC Media Workshop Scheduled June 24-25","21 May 2003","Press Release-03-064: NRC Media Workshop Scheduled June 24-25",
"Press Release-IV-03-021, NRC to Conduct Special Inspection at South Texas Project Unit 1","5 May 2003","Press Release-IV-03-021: NRC to Conduct Special Inspection at South Texas Project Unit 1","Boric Acid"
"Press Release-03-051, NRC to Hold Public Meeting May 1 on Reactor Vessel Penetration Leakage at South Texas Project","28 April 2003","Press Release-03-051: NRC to Hold Public Meeting May 1 on Reactor Vessel Penetration Leakage at South Texas Project","Nondestructive Examination"
"Press Release-IV-03-006, NRC to Meet with STP Nuclear Operating Co to Discuss Performance of South Texas Project","17 March 2003","Press Release-IV-03-006: NRC to Meet with STP Nuclear Operating Co to Discuss Performance of South Texas Project",
"Press Release-IV-02-042, NRC Region IV Office in Arlington, Tx Implements Hurricane Response Procedure for Area Nuclear Plants","2 October 2002","Press Release-IV-02-042: NRC Region IV Office in Arlington, Tx Implements Hurricane Response Procedure for Area Nuclear Plants",
"Press Release-02-051, NRC Approves Power Uprate for South Texas Project, Units 1 & 2","22 April 2002","Press Release-02-051: NRC Approves Power Uprate for South Texas Project, Units 1 & 2",
"Press Release-IV-02-012, NRC to Meet with STP Nuclear Operating Company to Discuss Safety Performance at South Texas Project","25 March 2002","Press Release-IV-02-012: NRC to Meet with STP Nuclear Operating Company to Discuss Safety Performance at South Texas Project",
"Press Release-IV-98-031, NEIL O'Keefe Assigned Senior Resident Inspector for NRC at South Texas Project","22 July 1998","Press Release-IV-98-031 NEIL O'Keefe Assigned Senior Resident Inspector for NRC at South Texas Project",
