,"Issue date",Title,Topic
ML20012A147,"1 March 1990","Submits Annual Rept of Primary Coolant Specific Activity Exceeding Tech Spec 3.4.8 Limits for Period from Initial Criticality to 891231",
ML20012A149,"1 March 1990","Annual Rept of Personnel Doses in Excess of 100 Mrem.Rept Covers Period from Initial Criticality to 891231.No Personnel Received Excess of 100 Mrem",
ML20012C070,"31 December 1989","Semiannual Radioactive Effluent Release Rept Jul-Dec 1989. W/900301 Ltr","Temporary Modification,Process Control Program"
ML20012F053,"31 December 1989","Suppl to, Semiannual Radioactive Effluent Release Rept, Initial Startup Through Fourth Quarter 1989.",
ML20024G769,"31 December 1990","1990 Annual Radiological Environ Operating Rept. W/910425 Ltr",
ML20029B242,"31 December 1990","Semiannual Radioactive Effluent Release Rept,Jul-Dec 1990. W/910228 Ltr",
ML20029C811,"31 December 1993","Annual Environ Operating Rept 1993.",
ML20042E839,"31 December 1989","Annual Environ Operating Rept,Jan-Dec 1989.",
ML20064A435,"30 June 1990","Semiannual Radioactive Effluent Release Rept,Jan-June 1990","Temporary Modification,Process Control Program"
ML20065Q630,"31 December 1993","1993 Annual Radiological Environ Operating Rept","Annual Radiological Environmental Operating Report"
ML20065Q753,"31 December 1993","Effluent & Waste Disposal Annual Rept 1993, Seabrook Station Unit 1",
ML20067E605,"31 December 1990","Annual Rept of Personnel Doses in Excess of 100 Mrem by Work & Job Function for 1990",
ML20070T492,"31 December 1990","Suppl to Seabrook Station Semiannual Effluent & Waste Disposal Rept, Containing Dose Calculations for 1990","Offsite Dose Calculation Manual"
ML20082L769,"30 June 1991","Effluent & Waste Disposal Semiannual Rept 1991, Reflecting Gaseous effluents-summation of All Releases for First & Second Quarter",
ML20082L775,"31 December 1990","Revised Effluent & Waste Disposal Semiannual Rept 1990, Reflecting Liquid effluents-summation of All Releases for Third & Fourth Quarter","Offsite Dose Calculation Manual"
ML20082R289,"31 December 1994","Effluent & Waste Disposal Annual Rept 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
ML20082R297,"31 December 1993","Revised Effluent & Waste Disposal Annual Rept 1993",
ML20082R311,"31 December 1994","Annual Radiological Environ Operating Rept for Period Jan-Dec 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Biofouling"
ML20083A961,"31 December 1994","Annual Environ Operating Rept Jan-Dec 1994",Biofouling
ML20083A964,"31 December 1993","1993 Environ Studies in Hampton-Seabrook Area",
ML20090B025,"31 December 1991","Supplemental Info for 1991 Third & Fourth Quarters Effluent & Waste Disposal Semiannual Rept","Offsite Dose Calculation Manual,Process Control Program"
ML20094N297,"31 December 1991","Suppl to Seabrook Station Semiannual Radioactive Effluent Release Rept,Radiological Impact Assessment,1991","Offsite Dose Calculation Manual"
ML20100Q497,"31 December 1995","Annual Rept of Radiation Exposure by Job Function for 1995",
ML20101A629,"31 December 1990","Environ Studies 1990 Characterization of Environ Conditions in Hampton-Seabrook Area During Operation of Seabrook Station",
ML20101B009,"31 December 1991","Annual Radiological Environ Operating Rept",
ML20107K500,"31 December 1995","Annual Radiological Environ Operating Rept for 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML20108A976,"31 December 1995","Annual Environ Operating Rept Jan-Dec 1995. W/","Veliger,Biofouling"
ML20108D028,"31 December 1995","Effluent & Waste Disposal Annual Rept 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20108D037,"31 December 1993","Corrections to Effluent & Waste Disposal Annual Rept 1993, Tables 2A,2B & 3",
ML20108D045,"31 December 1994","Corrected Effluent & Waste Disposal Annual Rept 1994, Table 1A",
ML20114B780,"30 June 1992","Semiannual Radioactive Effluent Release Rept,Jan-June 1992","Offsite Dose Calculation Manual,Process Control Program"
ML20128D930,"31 December 1992","Annual Rept of Personnel Doses in Excess of 100 Mrem for Seabrook Station for 1992",
ML20138F500,"31 December 1995","1995 Environ Studies in Hampton-Seabrook Area Characterization of Environ Conditions During Operation of Seabrook Station. W/Ltrs w/encls,960422 w/encls,960530 w/encls,960301 W/Encls & Addl Dtd Ltrs",
ML20138H276,"31 December 1996","Annual Radiological Environ Operating Rept for Jan - Dec 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20138H551,"31 December 1996","Effluent & Waste Disposal Annual Rept Suppl Info 1996",
ML20151V947,"31 December 1987","Annual Environ Operating Rept for 1987",
ML20203J910,"31 December 1997","1997 Annual Rept Radiation Exposure by Job Function for Seabrook Station",
ML20206G444,"31 December 1996","1996 Environ Monitoring in Hampton - Seabrook Area",Biofouling
ML20206G455,"31 December 1997","1997 Environ Monitoring in Hampton - Seabrook Area. Page 4-46 of Incoming Submittal Not Included",
ML20206H504,"31 December 1998","1998 Annual Radioactive Effluent Release Rept for Seabrook Station","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
ML20206H580,"31 December 1998","1998 Annual Radiological Environ Operating Rept for Jan-Dec 1998",
ML20211N330,"30 June 1986","Errata to Offsite Dose Calculation Manual Covering Apr 1979 - May 1981","Offsite Dose Calculation Manual"
