,"Issue date",Title,Topic
"CNL-23-008, Tennessee Valley Authority Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","22 December 2022","Tennessee Valley Authority Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML23003A026,"21 December 2022","Tennessee Multi-Sector Permit (Tmsp), 2022 Annual Discharge Monitoring Report for Outfalls SW-17, SW-19, and SW-21",
ML22353A066,"19 December 2022","Response to Request for Supplemental Information (D-RSI) Request for Exemption from Non-Destruction-Examination Compliance","Nondestructive Examination,Finite Element Analysis,Exemption Request,Liquid penetrant"
ML22348A097,"14 December 2022","NRR E-mail Capture - State Consultation - Browns Ferry, Units 1, 2 and 3; Sequoyah, Units 1 and 2; and Watts Bar, Units 1 and 2, License Amendment Request to Adopt TSTF-529, Revision 4 (L-2022-LLA-0088)",
ML22348A044,"13 December 2022","NRR E-mail Capture - State Consultation - Browns Ferry, Units 1, 2 and 3; Sequoyah, Units 1 and 2; and Watts Bar, Units 1 and 2, License Amendment Request to Adopt TSTF-554-A, Revision 1 (L-2022-LLA-0100)","Pressure Boundary Leakage"
ML22347A081,"13 December 2022","Annual Non-Radiological Environmental Operating Report 2022",
ML22346A271,"12 December 2022","International - Supporting Document for Sequoyah Nuclear Plant ISFSI Exemption Request","Nondestructive Examination,Exemption Request"
ML22346A273,"12 December 2022","International - Attachment 2 - Affidavit of Kimberly Manzione",
ML22343A069,"8 December 2022","NRR E-mail Capture - Request for Additional Information - Sequoyah Nuclear Plant, Units 1 and 2, and Watts Bar Nuclear Plant, Units 1 and 2, License Amendment Request to Revise Technical Specification 3.4.12 (L-2022-LLA-0103)","Anticipated operational occurrence"
ML22271A914,"7 December 2022","Issuance of Amendment Nos. 324, 347, and 307; 360 and 354; 157 and 65 Regarding a Revision to the Emergency Action Level Scheme","Operating Basis Earthquake,Earthquake"
ML22304A186,"1 December 2022","Revised Authorization of Alternative Request RV-02 for Pressure Isolation Valve Seat Leakage","Boric Acid,Incorporated by reference,Surveillance Frequency Control Program"
ML22312A352,"1 December 2022","Revised - Summary of Regulatory Audit for Alternative Request RV-02","Incorporated by reference"
