,"Issue date",Title,Topic
"ENS 42851",,"Irradiator Source Temporarily Stuck in the Exposed Position",
"ENS 43639",,"Agreement State Report - Dose Differs by Greater than 50% of Prescribed",Overexposure
"ENS 46458",,"Agreement State Report - Leaking Source in a Static Eliminator","Static Eliminator"
"ENS 46648",,"Agreement State Report - Static Eliminator Source Seal Integrity Lost","Static Eliminator"
"ENS 55123",,"Lost P-32 Shipment","Moisture Density Gauge"
"ENS 55525",,"Agreement State - Lost I-125 Radioactive Seed","Moisture Density Gauge"
"IR 05000116/1986001","5 November 1986","Insp Rept 50-116/86-01 on 861021-24. No Violation Noted. Major Areas Inspected:Records,Logs & Organization,Review & Audit Functions,Requalification Training,Procedures & Surveillance & Maint",
"IR 05000116/1988001","17 March 1988","Insp Rept 50-116/88-01 on 880209-10.No Violations Noted. Major Areas Inspected:Records,Logs & Organization,Review & Audit Functions,Procedures,Surveillance & Maint,Fuel Handling Activities & Radiation Protection","License Renewal"
"IR 05000116/1989001","17 May 1989","Safeguards Insp Rept 50-116/89-01 on 890508-09.No Violations Noted.Major Areas Inspected:Plans,Procedures & Revs,Repts of Safeguards Events & Fixed Site Physical Protection of SNM of Moderate Strategic Significance",
"IR 05000116/1989002","17 May 1989","Partially Withheld Matl Control & Accounting Insp Rept 50-116/89-02 on 890508-09 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected:Facility Organization & Operation,Shipping & Receiving & Internal Controls",
"IR 05000116/1990001","1 October 1990","Insp Rept 50-116/90-01 on 900911-13.No Violations & Deviations Noted.Major Areas Inspected:Actions on Previous Insp Items,Requalification Training,Procedures,Surveillance, Emergency Planning,Radiation Controls & Fuel Handling",
"IR 05000116/1992003","8 December 1992","Insp Rept 50-116/92-03 on 921117-19.No Violations Noted. Major Areas Inspected:Recent Licensee Event Rept Concerning 921113 Stuck Shim Safety Rod (92700),organization,logs & Records,Review & Audit Functions & Requalification Training",
"IR 05000116/1994001","25 January 1994","Insp Rept 50-116/94-01 on 940110-11.No Violations Noted. Major Areas Inspected:Review of Plans Procedures & Revs of Safeguards Events & Fixed Site Physical Protection of Special Nuclear Matl of Moderate Strategic Significance",
"IR 05000116/1994002","25 January 1994","Partially Withheld Insp Rept 50-116/94-02 on 940110-11 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected: Facility Organization & Operational,Measurement & Statistical Controls & Shipping & Receiving",
"IR 05000116/1997201","18 August 1997","Insp Rept 50-116/97-201 on 970721-25.Violations Noted. Major Areas Inspected:Routine,Announced Insp Included Aspects of Organization,Periodic & Special Repts, Operation,Maint & Procedures","Missed surveillance,License Renewal,Grace period"
"IR 05000116/1999201","1 September 1999","Insp Rept 50-116/99-201 on 990810-12.No Violations Noted. Major Areas Inspected:Organizational Structure & Functions, Operations,Design Control,Review & Audit,Environ Protection, Radiation Protection Operator Requalification & Maint",
"IR 05000116/2000201","9 May 2003","IR 05000116-00-201, Iowa State Univ, Universal Training Reactor,On 09/25-27/00. Routine, Announced Inspection Involved the Confirmatory Radiological Survey & on-site Review of Selected Activities",
ML020850332,"29 April 2002","Change of Facility Project Manager Research and Test Reactors",
ML022140297,"24 July 2002","Annual Operations Report for Iowa State University UTR-10 Reactor",
ML030760567,"7 March 2003","Request for Termination of Facility License No. R-59 for the Iowa State University Argonaut Reactor (Isuar)",
ML031270703,"20 June 2003","Iowa State University - Termination of Facility Operating License No. R-59 for the UTR-10 Research Reactor",
ML032030355,"3 July 2003","Transmittal of a Signed Copy of Amendment No. 12 to Indemnity Agreement No. E-5",
ML19208A017,"5 September 1979","Application for Renewal of License R-59 Providing General & Environ Info.Security Plans Withheld (Ref 10CFR2.790)",
ML19208A020,"5 September 1979","Forwards Application for Renewal of License R-59.Discusses Position Re EIS & Info Required Under 10CFR50.33 & 50.34",
ML19208A022,"5 September 1979","Application for Renewal of License R-59 Authorizing Operation of UTR-10 Reactor for 20 Yrs",
ML19253B408,"9 October 1979","Informs of Postponement Until 791130 for Filing Updated Safety Rept.Personnel Engaged in full-time Effort in Restoring Reactor to Normal Operation",
ML19259C116,"7 June 1979","Requests Confirmation of Understanding of Effect of Indemnity Coverage Under Agreement E-5 of Price-Anderson Act Re Decommissioning Activities of Kaiser Engineering,Inc",
ML20010F074,"31 August 1981","Forwards Revised Physical Security Plan.Summary of Changes Encl.Plan Withheld (Ref 10CFR2.790)",
ML20012B425,"5 March 1990","Responds to 900202 Questions Re High/Low Enriched U Conversion at Facility.Multiplication Factor for High Enriched U Calculated to Be 0.41 & 0.46 for Low Enriched U",
ML20024D490,"31 July 1983","Evaluation of Nuclear Decommissioning Projects.Summary Report,Ames Laboratory Research Reactor.Docket No. 50-116",FLEX
ML20024D947,"4 July 1983","Submits Public Version of Request for Extension Until 830915 to Submit Addl Info Re Upgraded Emergency Plan. ANSI/ANS-15.16-1982 Must Be Reviewed Before Plan Can Be Revised",
ML20039C122,"21 December 1981","Forwards 790905 Ltr in Response to 811209 Request for Financial Info to Support Application for Renewal of License R-59",
ML20044H301,"28 May 1993","Informs That Effective 930521,DB Bullen Will Have Assumed Responsibilities of Facility Director for Reactor,Per 10CFR50.4 & Section 6.6.2(2)(a) of Ts.Ltr of Appointment,Ltr of Acceptance & DB Bullen Vitae Encl","Probabilistic Risk Assessment"
ML20045D768,"22 June 1993","Application for Amend to License R-59,adding Definition of Confinement Secured to Clarify TS 3.4.3.B","Shutdown Margin"
ML20045D772,"22 June 1993","Proposed TS 3.4.3.B Re Securing Reactor Confinement Boundary During Fuel Transfer Operations",
ML20046A389,"30 June 1993","Annual Operating Rept for IA State Univs UTR-10 Reactor, for 930701-0630.W/930720 Ltr",
ML20054L388,"16 June 1982","Ltr to All Research & Test Reactor Licensees Requesting That Reg Guide 2.6 (for Comment) & ANSI/ANS-15.16 (Draft II Dtd 811129) Be Used to Meet Requirement of Final Amend to 10CFR50.54(r) Re Emergency Planning.Fr Notice Encl",
ML20055H474,"20 July 1990","Submits Decommissioning Rept for Reactor,Per 10CFR50.75(d)",
ML20056D294,"22 July 1993","Forwards Results for Operator Initial Exam Conducted at Iowa State Univ on 930623",
ML20056D406,"8 July 1993","Exam Rept 50-116/OL-93-01 on 930623.Exam Results:All Three Candidates Passed Their Respective Portion of Exams & Issued Appropriate License","Shutdown Margin,Power change"
ML20056E968,"9 August 1993","Forwards Reactor/Senior Reactor Operator License Certificates for Jo Oftelie,Ml Trimpe &  Wendt,Per Commission Request",
ML20058F781,"29 November 1993","Forwards Amend 10 to License R-59 & Safety Evaluation. Amend Revises TS to Include Definition of Term Confinement Secured",
ML20058F788,"29 November 1993","Amend 10 to R-59,revising TS to Include Definition of Term Confinement Secured",
ML20058F792,"29 November 1993","Safety Evaluation Supporting Amend 10 to License R-59",
ML20058L351,"30 June 1990","Annual Operations Rept for Iowa State Univ Research Reactor for Jul 1989 - June 1990",
ML20059D193,"28 August 1990","Informs of Resignation of ST Carey from Reactor Operator Position",
ML20059D195,"28 August 1990","Informs of Resignation of DE Roth from Reactor Operator Position",
ML20059G103,"5 September 1990","Forwards Exam Rept 50-116/OL-90-01 on 900719 & 20",
ML20059G126,"31 August 1990","Exam Rept 50-116/OL-90-01 on 900719 & 20.Exam Results:Both Candidates Successfully Passed Operating Portion of Exam & Senior Reactor Operator Passed Written Portion of Exam.No Generic Weaknesses Identified in Licensee Training Program",
ML20059J896,"12 September 1990","Forwards Order Modifying License R-59,Amend 8,converting Training Reactor from High to Low Enriched U & Allowing Possession,But Not Separation of SNM Produced by Operation of Reactor",
