,"Issue date",Site,Title
"L-23-260, Corrections to the 2022 Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station","7 December 2023","Davis Besse","Corrections to the 2022 Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station"
"L-23-092, Occupational Radiation Exposure Report for Year 2022","27 April 2023","Davis Besse","Occupational Radiation Exposure Report for Year 2022"
ML23123A212,"26 January 2023","Comanche Peak","Comment (2158) of Cynthia Jackson on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2"
ML15212A946,"15 July 2015","Crystal River","Non-Concurrence Process - Response to Crystal River, Unit 3, Defueled Technical Specifications"
ML14227A109,"9 July 2014","Byron,Braidwood","Bryron, Units 1 & 2 - Imposition of Facility-Specific Baskfit Compliance with Licensing Basis Plant Design Requirements"
ML14063A174,"28 January 2014","Byron,Braidwood","Making Non-Concurrence NCP-2013-014 Public Available"
ML13267A080,"9 December 2013","Byron,Braidwood","Reactor Systems Branch Safety Evaluation Input to Byron Station Units 1 and 2 and Braidwood Station Units 1 and 2 Measurement Uncertainty Recapture Power Update"
ML033160120,"5 November 2003","Indian Point","Handwritten Note from C. Jackson to M. Lopez-Otin on Draft Statement W/O Notes"
ML033600128,"2 July 2003","Indian Point","E-mail from Christopher Jackson to Vicki Bolling and Maria Lopez-Otin Re FEMA Insert"
ML010400218,"8 February 2001",,"Mtg W/ NEI Re Std Tech Specs - ML010400218"
ML010400259,"8 February 2001",,"Mtg W/ NEI Re 10 CFR 72.48.... - ML010400259"
ML010100445,"9 January 2001",,"Mtg W/ NEI Re Standard Tech Specs for Dry Spent Fuel Storage Casks - ML010100445"
ML20057E206,"29 September 1993","Indian Point","Application for Amends to Licenses DPR-5 & DPR-26,revising Frequency of Radioactive Effluent Release Rept from Semiannual to Annual"
ML20057E258,"29 September 1993","Indian Point","Application for Amends to Licenses DPR-5 & DPR-26,changing TS to Clarify Administrative Control of High Radiation Area Keys"
ML20011F009,"8 February 1990","Comanche Peak","Certifies That Util Covered for Decontamination Liability & Excess Property Insurance,Effective on 900208"
ML20082R553,"30 November 1983","Indian Point","RO 83-43:two Independent Nonautomatic,Motor Operated Isolation Valves on Containment Spray Pump Discharge Pipes Found Closed & Deenergized Instead of Open & Deenergized,As Required.Caused by Operator Error.Valves Opened"
ML20081D556,"14 October 1983","Indian Point","Part 21 Rept Re Westinghouse Identifying Calibr Errors in Environ Qualification of Lot 4 Barton Transmitters.Impact Being Evaluated"
ML20090H362,"5 October 1983","Indian Point","Ro:On 831004,138-kV Station Auxiliary Power Supply Lost When Pilot Wire Receiver Relay Tripped.Cause Under Investigation. Supply Reestablished to All 6.9-kV Buses.Also Reported Per Part 21"
ML20076G303,"1 August 1983","Indian Point","Ro:On 830729,review of Log Sheets Determined Isolation Valve Seal Water Sys Violated Tech Specs.Corrective Action Taken to Assure Locally Indicated Pressure on Tank Maintained Per Tech Specs"
ML20069A778,"2 March 1983","Indian Point","Ro:On 830301,shaft Matl Found in Square Motor Housing RHR Pump 22 Was Carbon Steel Instead of Stainless Steel.Change Does Not Involve Unreviewed Safety Question Based on Use for Fewer than 24 Calender Months.Equipment Will Be Replaced"
ML20071A692,"22 February 1983","Indian Point","Supplemental Testimony of La Cohen,Cw Jackson,G Liebler & Wa Monti Re Onsite Emergency Planning.Discusses Recent Enhancements to Alert/Notification & Backup Communication Sys.Certificate of Svc Encl.Related Correspondence"
ML20083Q509,"14 February 1983","Indian Point","RO 83-003:on 830213,RCS Leakage from Packing on Valve 731 Exceeded Tech Spec Limit.Subsequent Analysis After Hot Shutdown Determined Leakage to Be within Tech Specs.Also Reported Per 10CFR21"
ML20066G769,"9 November 1982","Indian Point","Ro:On 821108,upper End Plug from One Fuel Rod Found Lodged Between Upper End Plugs of Adjacent Fuel Rods within Assembly.Affected Assembly Will Not Be Returned to Core for Cycle 6.Also Reportable Per Part 21"
ML20063B651,"18 August 1982","Indian Point","RO 82-32:on 820817,steam Generator 22 Blowdown Outer Isolation Valve CV1215A Closed.Caused by Failure of 1315A Solenoid Valve.Jumper Installed in Instrument Air Sys to Establish Blowdown.Also Reportable Per Part 21"
ML20054F598,"2 June 1982","Indian Point","Ro:On 820601,contractor Employee Experienced Personal Exposure Rate of 8.6 Rem While Working in Spent Fuel Pool. Encl Withheld (Ref 10CFR2.790)"
ML20051P532,"6 May 1982","Indian Point","RO 82-17:on 820505,air Conditioning Sys,Booster Fans for Filter Operation & Cooling Water Supply Declared Inoperable Due to Motor Failures.Also Reported Per Part 21"
ML20042A664,"11 March 1982","Indian Point","Ro:Operating Procedures Will Be Revised to Require Operability of Safeguards Equipment Necessary to Mitigate Steamline Break Transient Prior to Heating RCS Above 350 F from Cold Shutdown"
ML20042A568,"8 March 1982","Indian Point","RO 82-009:on 820305,nitrogen Pressure in Boron Injection Tank Observed Below 90 Psig.Caused by Failure of Two Nitrogen Pressure Regulator Valves.Procedure Changed.Also Reported Per Part 21"
ML20039G068,"5 January 1982",Zimmer,"Direct Testimony of C Jackson Addressing ZAC-ZACK Contentions 20c(5) & 20e(6).Related Correspondence"
