,"Issue date",Title,Topic
"IR 05000277/2023402","11 January 2024","Security Baseline Inspection Report 05000277/2023402 and 05000278/2023402 and Independent Spent Fuel Storage Installation Security Inspection 07200029/2023401",
"IR 05000277/2023003","30 October 2023","Integrated Inspection Report 05000277/2023003 and 05000278/2023003 and Exercise of Enforcement Discretion","High winds,Packing leak,Stroke time,Internal Flooding,Enforcement Discretion,Functionality Assessment,Scram Discharge Volume,Operability Determination,Fire Protection Program,Unidentified leakage"
"IR 05000277/2024401","5 October 2023","Information Request for the Cybersecurity Baseline Inspection, Notification to Perform Inspection 05000277/2024401 and 05000278/2024401","Cyber Security"
"IR 05000277/2023010","15 September 2023","Biennial Problem Identification and Resolution Inspection Report 05000277/2023010 and 05000278/2023010 and Notice of Violation","Coatings,Cyber Security,Condition Adverse to Quality,Significance Determination Process,Operability Determination"
ML23251A202,"11 September 2023","Cover Letter W/Report","Safeguards Contingency Plan"
"IR 05000277/2023005","31 August 2023","Updated Inspection Plan for Peach Bottom Atomic Power Station, Units 2 and 3 (Report 05000277/2023005 and 05000278/2023005)","Commercial Grade Dedication,Cyber Security"
"IR 05000277/2023011","15 August 2023","Comprehensive Engineering Team Inspection Report 05000277/2023011 and 05000278/2023011","Safe Shutdown,Internal Flooding,FLEX,Aging Management,Significance Determination Process,Large early release frequency,Power Uprate"
"IR 05000277/2023002","8 August 2023","Integrated Inspection Report 05000277/2023002 and 05000278/2023002","Half scram,Enforcement Discretion,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000277/2023040","17 July 2023","95001 Inspection Supplemental Report 05000277/2023040 and Follow-Up Assessment Letter","Condition Adverse to Quality,Preliminary White Finding"
"IR 05000277/2023001","8 May 2023","Integrated Inspection Report 05000277/2023001 and 05000278/2023001","Enforcement Discretion,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Surveillance Frequency Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Hardened vent,Fire Protection Program,Power change"
"IR 05000277/2022004","5 April 2023","Acknowledgement of Dispute of Green Finding - NRC Inspection Report 05000277/2022004 and 05000278/2022004",
"IR 05000277/2023401","27 March 2023","Security Baseline Inspection Report 05000277/2023401 and 05000278/2023401","Fitness for Duty"
"IR 05000277/2023012","10 March 2023","Title 10 of the Code of Federal Regulations 50.69 Risk-Informed Categorization and Treatment of Structures, Systems, and Components Inspection Report 05000277/2023012 and 05000278/2023012","Probabilistic Risk Assessment,Significance Determination Process"
"IR 05000277/2022006","1 March 2023","Annual Assessment Letter for Peach Bottom Atomic Power Station, Units 2 and 3 (Reports 05000277/2022006 and 05000278/2022006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML23033A333,"2 February 2023","Integrated Inspection Report 05000277/2022004 and 05000278/2022004","High Radiation Area,Ultimate heat sink,Internal Flooding,Past operability,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Large early release frequency,Moisture barrier,Liquid penetrant,Fire Protection Program,Dissimilar Metal Weld,Downpower"
"IR 05000171/2022001","4 January 2023","Constellation Energy Generation, LLC, Peach Bottom Atomic Power Station, Unit 1 - NRC Inspection Report 05000171/2022001","Process Control Program"
"IR 05000277/2022090","28 November 2022","Final Significance Determination of a White Finding with Assessment Follow-Up and Notice of Violation, Inspection Report 05000277/2022090","Preliminary White Finding"
"IR 05000277/2022003","27 October 2022","Integrated Inspection Report 05000277/2022003 and 05000278/2022003 and Preliminary White Finding and Apparent Violation","Time of Discovery,Packing leak,Half scram,Mission time,Enforcement Discretion,Probabilistic Risk Assessment,Squib,Functionality Assessment,FLEX,Significance Determination Process,Large early release frequency,Operability Determination,Severe Accident Management Guideline,Through-Wall Leak,Preliminary White Finding,Fire Protection Program"
"IR 05000277/2022401","27 September 2022","Material Control and Accounting Program Inspection Report 05000277/2022401 and 05000278/2022401 (Cover Letter Only)",Affidavit
"IR 05000277/2022005","31 August 2022","Updated Inspection Plan for Peach Bottom Atomic Power Station, Units 2 and 3 (Report 05000277/2022005 and 05000278/2022005)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
"IR 05000277/1957001","19 August 2022","631999-Termination License 50-27757-01 for G. Scott Crowther Dba Crowther Associates",
"IR 07200079/2022404","4 August 2022","NRC Security Inspection Report 07200079/2022404 (Cover Letter)",Affidavit
"IR 05000277/2022002","28 July 2022","Integrated Inspection Report 05000277/2022002 and 05000278/2022002","Safe Shutdown,Ultimate heat sink,Enforcement Discretion,Temporary Modification,Functionality Assessment,Aging Management,Significance Determination Process,Operability Determination,Tornado Missile Risk Evaluator,Fire Protection Program"
