,"Issue date",From,Title,"Project stage"
ML103340090,"24 November 2010","Timothy Debey,US Dept of Interior,Geological Survey (USGS)","Us Geological Survey Triga Reactor Response to the RAI Concerning R-113 License Renewal",Other
ML11027A001,"1 February 2011","Geoffrey Wertz,Research and Test Reactors Licensing Branch","United States Geological Survey - NRC Response to USGS Letter Request for Extension of NRC Request for Additional Information on the USGS License Renewal Application",RAI
ML12075A001,"21 March 2012","Geoffrey Wertz,Research and Test Reactors Licensing Branch","United States Geological Survey - NRC Request for Additional Information Ar-41 Dose Calculations Relating to the License Renewal (Tac No. ME1593)",RAI
ML13162A662,"17 May 2013","Timothy Debey,US Dept of Interior,Geological Survey (USGS)","Redacted USGS RAI Clarification Information Needed to Support the USGS License Renewal SAR",Other
ML13190A052,"15 July 2013","Geoffrey Wertz,Research and Test Reactors Licensing Branch","United States Geological Survey - Additional Clarification Requested Responses to the U.S. Nuclear Regulatory Commission Request for Additional Information Dated September 29, 2010",RAI
ML14014A123,"22 January 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","U.S. Geological Survey - Request for Additional Information Review of the Operator Requalification Program for the License Renewal for the Geological Triga Reactor",RAI
ML14023A795,"28 January 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","U.S. Geological Survey - Request for Additional Information Review of the Emergency Plan for the License Renewal for the Geological Survey Triga Reactor",RAI
ML14070A040,"19 February 2014","Timothy Debey,US Dept of Interior,Geological Survey (USGS)","U.S. Geological Survey Triga Reactor (Gstr), Responses to Reactor Operator Requalification Questions",Request
ML14084A515,"27 March 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","U.S. Geological Survey - Approval of the U.S. Geological Survey Operator Requalification Program",Other
ML14148A240,"15 May 2014","Timothy Debey,US Dept of Interior,Geological Survey (USGS)","USGS Emergency Plan: Response to Emergency Plan Question for License Renewal Review-Redacted Version",Other
ML14183A425,"9 July 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","U.S. Geological Survey Review of the Emergency Plan for License Renewal",Approval
ML15313A308,"12 January 2016","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Letter: U.S. Geological Survey - Determination of Acceptability and Sufficiency for Docketing and Opportunity for Hearing Regarding the Application from the U.S. Geological Survey",Other
ML15313A309,"1 February 2016","NRC/SECY,Annette Vietti-Cook","Federal Register Notice on License Renewal Application; Opportunity to Request a Hearing and to Petition for Leave to Intervene; Order on U.S. Geological Survey Triga Research Reactor",Other
ML16110A008,"1 April 2016","Timothy Debey,US Dept of Interior,Geological Survey (USGS)","U.S. Dept. of the Interior, Geological Survey, Response to NRC Staff Request for Additional Information for License Renewal Review April 1, 2016",Request
ML16112A003,"25 April 2016","Geoffrey Wertz,NRC/NRR/DPR/PRLB","U.S. Geological Survey - Request for Additional Information for the Review of the Physical Security Plan Regarding the License Renewal of the U.S. Geological Survey Triga Research Reactor",RAI
ML16153A207,"27 May 2016","Opila J,State of CO,Dept of Public Health & Environment","E-mail U.S. Geological Survey Triga Research Reactor Environmental Assessment Review",Other
