,"Issue date",Title,Topic
ML022470188,"26 September 2002","RAI, Regarding Controlling the Fuel Cycle Unfavorable Exposure Time Related to an Anticipated Transient Without Scram Event","Power Operated Valves"
ML023220659,"20 November 2002","RAI, Bulletin 2002-01, Reactor Pressure Vessel Head Degration & Reactor Coolant Pressure Boundary Integrity, 60-Day Response","Boric Acid,VT-2,Pressure Boundary Leakage"
ML031270174,"8 July 2003","Request for Additional Information, RAI Required in Order to Fully Resolve Question of Licensed Power Limit from February 5, 2003 Response to Nrc'S Letter of January 22, 2003",
ML032550160,"11 September 2003","Request for Additional Information (RAI) One-Time Extension of Essential Service Water Train Completion Time for Braidwood, Unit 1 and Byron, Units 1 and 2","Probabilistic Risk Assessment"
ML032830094,"30 October 2003","Request for Additional Information Regarding a One Time Extension of the Essential Service Water Completion time....MB9547, MB9548, MB9545, and MB9546","Probabilistic Risk Assessment,Large early release frequency"
ML041200439,"4 May 2004","Units 1&2, Request for Additional Information, Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors. TAC Nos MB9560, MB9561, MB9558, and MB9559",
ML041700286,"16 June 2004","Request for Additional Information Exelon Generation Company and Amergen Energy Company Physical Security Plans Sections 10-19 (TAC Nos. MC2890, MC2891, MC2897, MC2898, MC2904, MC2915, MC2916, MC2932, MC2933, MC2934, MC2935, MC2948, MC2953.",
ML041750179,"8 July 2004","Units 1 & 2, Letter, Correction to the Request for Additional Information Regarding Bulletin 2003-01. Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors",
ML041810125,"25 June 2004","Request for Additional Information Exelon Generation Company and Amergen Energy Company Physical Security Plans Sections 1-9 (TAC Nos. MC2890, MC2891, MC2897, MC2898, MC2904, MC2915, MC2916, MC2932, MC2933, MC2934, MC2935, MC2948, MC2953, M",
ML042020023,"9 July 2004","Request for Additional Information Exelon Generation Company and Amergen Energy Company Training and Qualification Plans",
ML042100348,"23 July 2004","Request for Additional Information Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan (TAC Nos. MC2890, MC2891, MC2897, MC2898, MC2904, MC2932, MC2933, MC2934, MC2935, MC2948, MC2953, MC2954, MC2961, MC2962, MC2981,",
ML042570498,"15 September 2004","RAI, Steam Generator Inservice Inspection Report for the Spring 2004 Outage",
ML050970118,"4 May 2005","RAI, 1C Loop Stop Isolation Valve",
ML051180501,"10 May 2005","Request for Additional Information for License Transfer Applications",
ML060390378,"9 February 2006","Request for Additional Information Response to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design-basis Accidents at Pressurized-water Reactors (TAC MC4669 & MC4670)","Mission time,Coatings,Scaffolding"
ML061520145,"13 June 2006","RAI Related to Request for Relief from the ASME on Code for the Third Inservice Test Interval",
