,"Issue date",Title,Topic
ML20207B287,"31 December 1998","App B Environ Protection Plan 1998 Annual Rept. with",
ML20206B341,"31 December 1998","Annual Radiological Environmental Operating Rept for North Anna Power Station & ISFSI for Jan-Dec 1998. with","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20154H099,"9 October 1998","NPDES Noncompliance Notification:On 981005,unauthorized Point of Discharge Occurred Due to CT Overflowing for Approx Two Minutes.Caused by Failure of Valve to Close Properly. Station Personnel Collected Samples of Discharge",
ML20217F114,"31 December 1997","Environ Protection Plan 1997 Annual Rept",
ML20217H486,"31 December 1997","Radiological Environ Monitoring Program for 970101-1231","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20217E868,"31 December 1997","Radioactive Effluent Release Rept for North Anna Power Station,Units 1 & 2 for Reporting Period of Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML20202E088,"31 December 1996","Corrected Table 1A to Annual Radioactive Effluent Release Rept, for Period Jan-Dec 1996",
ML20138D712,"31 December 1996","1996 Annual Radiological Environ Operating Rept","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20138B508,"31 December 1996","Annual Radioactive Effluent Release Rept for North Anna Power Station for Period Jan-Dec 1996","Grab sample,Offsite Dose Calculation Manual"
ML20138A493,"31 December 1996","App B Environ Protection Plan 1996 Annual Rept",
ML20107M471,"31 December 1995","Annual Radioactive Effluent Release Rept North Anna Power Station (Jan-Dec 1995)","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Power change"
ML20108C528,"31 December 1995","1995 Annual Radiological Environ Operating Rept","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20107K194,"31 December 1995","Environ Protection Plan 1995 Annual Rept","Accidental discharge"
ML20078H915,"26 January 1995","NPDES Noncompliance Notification:On 950120,structural Failure of Fiberglass Tank Allowed Water Containing H-901-G to Spill Into Chemical Addition Bldg Sumps.Reason(S) for Equipment Failure & Necessary C/A Under Investigation","Accidental discharge"
ML20082U773,"31 December 1994","Annual Environ Operating Rept for North Anna Power Station Units 1 & 2 for 1994","High winds"
ML20082N409,"31 December 1994","Annual Radioactive Effluent Release Rept North Anna Power Station Jan-Dec 1994","Grab sample,Offsite Dose Calculation Manual,Temporary Modification,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20082M641,"31 December 1994","1994 Annual Radiological Environ Operating Rept",
ML20076F944,"13 October 1994","Vpdes Noncompliance Notification:On 940920,sewage Treatment Plant Upsets Occurred,Impacting Facilities Discharging Via Outfall 007 & Outfall 011.Operations Will Be Monitored & Adjustments Made to Bring Units Back Into Acceptable Level",
ML20070G445,"14 July 1994","NPDES Noncompliance Notification:On 940709,oil Spill to North Anna River Occurred.Caused by High Winds Associated W/ Violent Thunderstorm Dislodging Oil Drums Into River.After Removal of Drums & Bucket,Light Oil Sheen Dissipated","High winds"
ML20069N421,"17 June 1994","NPDES Noncompliance:On 940501,oil Discharged from Hydraulic Oil Reservoir Below Lake Anna Main Dam.Caused by Worn o-ring in Inlet Valve Key Lock Switch.Switch Replaced & All Hose Replaced.Listed Options Being Evaluated",
ML20070P816,"5 May 1994","NPDES Noncompliance Notification:On 940501,hydraulic Oil Leak Discovered on Hydro Unit 5A Located Below Lake Anna Dam.Unit Immediately Shut Down & Oil Cleaned Up from Around Leak Area.Leak Repaired & Hydro Unit Returned to Svc 940502",
ML20064F064,"4 March 1994","NPDES Noncompliance Notification:On 940228,discovered Clog in Sewer Leading to Package Treatment Plants,Discharge Through 005 & 007 Caused by Backup in Sewer.Sewage Solids Cleaned in Overflow Areas & Repaired Pipe Cleanout",
ML20063H520,"31 January 1994","NPDES Noncompliance Notification:On 940125,facility Experienced Unusual Discharge of Chromate to Clarifier from Leak in Component Cooling Sys.Caused by Defective HX Tubes. Leaking Tubes Replaced to Stop Loss of Chromate from Sys",
ML20065P676,"31 December 1993","1993 Annual Radiolgical Environ Operating Rept","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20063L653,"31 December 1993","Radioactive Effluent Release Rept North Anna Power Station Jul-Dec 1993","Offsite Dose Calculation Manual"
ML20029D402,"31 December 1993","App B Environ Protection Plan 1993 Annual Rept. W/940427 Ltr","Boric Acid"
ML20058G029,"30 November 1993","NPDES Noncompliance Notification:On 931122,discovered Leak in Closed CCS Which Determined to Contain 0.36 Parts Per Million Cr-04.Caused by Addl HX Tubes in Same Component as Similiar Leak Reported on 931102.Leaking Tubes Plugged",
ML20059G925,"5 November 1993","NPDES Noncompliance Notification:On 931101,determined That Approx .7 Lb of Cr-04 Released Per Day Through Clarifier Discharge Point (Outfall 003).Caused by Leak in Closed Ccs. Leaking Equipment Isolated & Repairs Made",
ML20056G910,"30 June 1993","Radioactive Effluent Release Rept North Anna Power Station Jan-June 1993","Offsite Dose Calculation Manual"
ML20045B041,"8 June 1993","Results of Settlement Monitoring Survey & Graphs. W/930608 Ltr",
ML20128D304,"22 January 1993","NPDES Noncompliance Notification:On 930108,discharge of Condensate from Condenser Hotwell Via Previously Unreported Pipe to Circulating Water Tunnel Occurred.No Pollutants Involved & No Environ Damage Noted","Boric Acid"
ML20104B466,"10 September 1992","NPDES Noncompliance Notification:On 920904,discharge of Potassium Chromate Through Outfall 003 Occurred.Caused by CCW Sys Leaking Into Secondary Sys Blowdown Through Hx. Blowdown Sys Isolated & Sys Returned to Normal Operation",
ML20099H097,"12 August 1992","NPDES Noncompliance Notification:On 920613 Spill Originated from Overfilled Chemical Addition Tank Inside Turbine Bldg. Approx 161 Lbs of Hydrazine Solution Spilled.No Unpermitted Release to Environ Occurred.Surveillances Increased","Boric Acid"
ML20114B764,"30 June 1992","Radioactive Effluent Release Rept,North Anna Power Station, Jan-June 1992","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20101S620,"30 June 1992","NPDES Discharge Monitoring Rept for June 1992 for North Anna Power Station",
ML20094H560,"4 March 1992","NPDES Noncompliance Notification:On 920226,diesel Fuel Oil Leak Discovered at Fuel Pumphouse Coming from Fuel Oil Transfer Sys.Caused by Broken Fuel Pump Strainer Drain. Fuel Trapped in Pipe Pumped Into Vacuum Tank Truck",
ML20092M334,"31 December 1991","Recorded Annual Whole Body Exposure Rept for Jan-Dec 1991",
ML20092M896,"31 December 1991","Radioactive Effluent Release Rept for North Anna Power Station, for Jul-Dec 1991","Offsite Dose Calculation Manual"
ML20101B012,"31 December 1991","1991 Annual Radiological Environ Operating Rept","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML18153C916,"31 December 1991","Semiannual Performance Data Rept for Jul-Dec 1991. W/ 920228 Ltr","Fitness for Duty"
ML20101B085,"31 December 1991","Annual Environ Operating Rept for North Anna Units 1 & 2, 1991",
ML20085M578,"11 November 1991","Section 316(a) Demonstration for North Anna Power Station: Environ Studies of Lake Anna & Lower North Anna River. Undated Document",
ML20082K248,"23 August 1991","Informs of 910704 Oil Spill at Facility.Oil Soak Pads Placed in Fuel Oil Truck Unloading Area Spill Basin,Storm Drain Area,Oil Separator Weir at Discharge Canal,Oil Boom at Discharge Canal & Oil Boom at End of Discharge Canal",
ML20082K815,"30 June 1991","Radioactive Effluent Release Rept for North Anna Power Station,Units 1 & 2 for Period Jan-June 1991","Offsite Dose Calculation Manual,Process Control Program"
ML20066J272,"21 February 1991","NPDES Noncompliance Notification:On 910217.product Level in Chemical Storage Tank Significantly Reduced Due to Failure of Level Indication Sys Which Allowed Siphoning of Stored Water Treatment Chemical to Discharge",
ML20070A752,"21 January 1991","NPDES Noncompliance Notification:On 910115,approx 110,000 Gallons of Makeup Water Discharged to Storm Drain That Empties Into Discharge Canal Via Outfall 004.Caused by Need to Clean & Paint Tank.Personnel Instructed",
ML20066F840,"18 January 1991","Confirms 910116 Telcon Rept of 910116 Oil Spill.Caused by Rain Washing Oil Off Outside of Drums of Waste Diesel Fuel Loaded on Truck.Absorbant Pads Placed Around Truck & Path to Runoff to Stormdrain",
ML20073G991,"31 December 1990","Annual Environ Operating Rept for 1990",
ML20073G400,"31 December 1990","1990 Annual Radiological Environ Operating Rept",
ML20066J609,"31 December 1990","Recorded Annual Whole Body Exposure Rept for North Anna Power Station for 1990",
