,"Issue date",Title,Topic
"IR 05000316/2005010","26 June 1985","Notice of Violation from Insp on 850316-0510",
"IR 05000914/2010025","20 December 1985","Notice of Violation from Insp on 850914-1025",
"IR 07100017/2011027","11 January 1988","Notice of Violation from Insp on 871017-1127.Violation Noted:Field Initiated Change to PORC Approved Repair Procedure for Emergency Cooling Water Sys Pipe Support 48HB-H58 Made W/O Documented Approval","High Radiation Area"
ML20054F153,"28 May 1982","Notice of Violation from Insp on 820218",
ML20056A505,"30 July 1990","Notice of Violation from Insp on 900516-0702.Violation Noted:Electrical Splices Performed Under Maint Request Form 9061750 on Emergency Diesel Generator Solenoid Valves of Configuration Not Approved for Class IE Applications",
ML20058D421,"22 November 1993","Notice of Violation from Insp on 930914-1030.Violation Noted:Failure to Perform Adequate Technical Review of Temporary Change to Routine Test Procedure",
ML20059K734,"6 September 1990","Notice of Violation from Insp on 900723-27.Violation Noted: Work Activities Not Accomplished Per Procedure MP-052-001",
ML20062B767,"14 September 1978","Notice of Violation from Insp on 780814-16",
ML20062D873,"20 October 1978","Notice of Violation from Inspec on 780919-22",
ML20126E954,"31 May 1985","Notice of Violation from Insp on 850107-11",
ML20127L822,"21 January 1993","Notice of Violation from Insp on 921019-23 & 921130. Violation Noted:Licensee Measures Established for Assurance of Quality Inadequate or Untimely as Evidenced by Listed Examples",
ML20129G734,"30 May 1985","Notice of Violation & Proposed Imposition of Civil Penalties in Amount of $25,000.Violation Noted:Radiological Controls Personnel Did Not Ensure Workers Aware of Radiological Status of Area","High Radiation Area"
ML20129G762,"30 May 1985","Notice of Violation & Proposed Imposition of Civil Penalties in Amount of $25,000.Violation Noted:Nrc Operations Ctr Not Notified of Physical Security Event.Details Deleted (Ref 10CFR2.790)",
ML20132E069,"25 September 1985","Notice of Violation from Insp on 850729-0801",
ML20132E919,"18 December 1996","Notice of Violation from Insp on 960908-1109.Violation Noted:Peco Did Not Establish & Maintain Systems Approach to Training Program for Plant Contractor Electrical & Mechanical Maintenance Personnel Including Mastery of Tasks",
ML20132H138,"29 July 1985","Notice of Violation from Insp on 850530",
ML20133A152,"29 July 1985","Notice of Violation from Insp on 850604 & 09-13",
ML20133E219,"3 January 1997","Notice of Violation from Insp on 960805-09.Violation Noted: on 960809,PECO Nuclear Was Not Adequately Monitoring Performance or Condition of Numerous Sys & Components Against Established Goals","Probabilistic Risk Assessment"
ML20133G393,"17 July 1985","Notice of Violation from Insp on 850418.Violation Noted: Failure to Wear Photo Identification Badges & Notify NRC of Change in Security Program.Info Deleted (Ref 10CFR2.790(d) & 73.21)",
ML20134F905,"3 February 1997","Notice of Violation from Insp on 960305 & 0506 & Between 1003 & 1127.Violation Noted:Electronic Copy of Limerick Physical Security Plan,Located on PECO Nuclear Local Area Network & Document Not Under Control",
ML20137U681,"11 February 1986","Notice of Violation from Insp on 851026-1231",
ML20138D703,"9 December 1985","Notice of Violation from Insp on 851018",
ML20138G261,"10 October 1996","Notice of Violation from Insp on 960707-960907.Violation Noted:Failure to Prepare or Maintain Written Safety Evaluation That Provide Vases for Operation of Standby Gas Treatments Sys Prior to Jan 1996",
ML20138H794,"27 December 1996","Notice of Violation from Insp on 960707-0907.Violation Noted:Between June 1995 & July 1996,evaluation of Effects of Design Changes on Overall Design Were Not Made to Verify Adequacy of Mod P-0231",
ML20138P257,"10 February 1997","Notice of Violation from Insp on 961208-970131.Violation Noted:From 960718-29,during Mod to Turbine Bldg,Licensee Did Not Assure That Turbine Bldg Atmosphere Exhausted Through Penetrations in Bldg Wall","Offsite Dose Calculation Manual"
ML20140D184,"4 June 1997","Notice of Violation from Insp on 970308-0503.Violation Noted:Between 970321-26,PECO Failed to Maintain Measures to Assure That Design Quality Std Deviations for safety-related Rhr,Hpci & HPSW Were Controlled",Scaffolding
ML20147D709,"26 February 1988","Notice of Violation from Insp on 880101-0205.Violation Noted:On 880120,worker Issued & Used Mask Which Worker Was Not Qualified to Wear W/Apparent Knowledge of Supervisor",
ML20149L291,"24 July 1997","Notice of Violation from Insp on 970504-0607.Violation Noted:Between mid-1993 & Nov 1996,grand Master Keys That Could Be Used to Open Locked High Radiation Areas Not Maintained Under Administrative Control","Locked High Radiation Area"
ML20151B861,"4 April 1988","Notice of Violation from Insp on 880208-12.Violation Noted: Agreement State License Did Not Authorize Receipt of Tritium During 871125 Transfer & Failure to Verify Recipient License Prior to Transfer of Radioactive Matl",
ML20151C192,"4 April 1988","Partially Withheld Notice of Violation from Insp on 880206-0311 (Ref 10CFR73.21).Violation Noted:Unlocked & Unattended Vehicle Parked in Util Vital Area on 880220",
ML20151M923,"16 April 1988","Notice of Violation from Insp on 880229-0303.Violation Noted:Licensee Did Not Maintain Documentation of 1983 Annual Emergency Preparedness Audit & Did Not Perform Annual Audit During 1985",
ML20151T823,"6 February 1986","Notice of Violation from Insp on 860106-10",
ML20151U770,"10 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,250,000.Violations Noted:Control Room Operators Observed Sleeping While on Duty,Reading Matls Not Directly Job Related & Failure to Rept Items to NRC",
ML20151V402,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violation Noted:Inattentiveness to Instrumentations & Controls",Inattentive
ML20151V416,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violations Noted:Operator Observed to Be Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
ML20151V428,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violations Noted:Operator Observed to Be Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
ML20151V437,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $1,000.Violation Noted:Senior Reactor Operator Inattentive to Instrumentations & Controls & Allowed Personnel to Be Distracted During Period Prior to 870324",
ML20151V452,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violation Noted:Operator Observed to Be Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
ML20151V460,"9 August 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $500.Violations Noted:Dw Duane Observed to Be Inattentive to Instrumentations & Controls & Distracted by Activities That Violated Procedure A.7",
