,"Issue date",Title
ML23110A193,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 14, Table of Contents"
ML23173A040,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Control and Instrumentation - Redacted"
ML23173A020,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 6, Core Standby Cooling Systems - Redacted"
ML23173A017,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Sections 10 Thru 23 - Redacted"
ML23173A015,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 14, Plant Safety Analysis, Sections 1 Thru 10 - Redacted"
ML23172A270,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 4, Reactor Coolant System - Redacted"
ML23110A256,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 1, Introduction and Summary"
ML23110A253,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations, Sections 1 Thru 8"
ML23110A242,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 7, Control and Instrumentation, Table of Contents"
ML23110A223,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix G, Plant Nuclear Safety Operational Analysis"
ML23062A427,"3 March 2023","8 to Updated Final Safety Analysis Report, Chapter 7, Sections 1 Through 9 (Redacted)"
ML23062A221,"3 March 2023","8 to Updated Final Safety Analysis Report, Chapter 6, Sections 1 Through 7 (Redacted)"
ML23062A220,"3 March 2023","8 to Updated Final Safety Analysis Report, Chapter 7, Sections 10 Through 23 (Redacted)"
ML23062A219,"3 March 2023","8 to Updated Final Safety Analysis Report, Chapter 4, Sections 1 Through 11 (Redacted)"
ML23062A217,"3 March 2023","8 to Updated Final Safety Analysis Report, Chapter 14, Sections 1 Through 10. (Redacted)"
"IR 05000277/2022501","8 June 2022","Emergency Preparedness Biennial Exercise Inspection Report 05000277/2022501 and 05000278/2022501"
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position"
ML21074A411,"14 May 2021","Issuance of Amendment Nos. 338 and 341, Adoption of Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4B"
ML21109A103,"8 April 2021","8 to Updated Final Safety Analysis Report, Chapter 13, Sections 1 Through 8"
ML21109A092,"8 April 2021","8 to Updated Final Safety Analysis Report, Chapter 7, Control and Instrumentation, Table of Contents"
ML21109A042,"8 April 2021","8 to Updated Final Safety Analysis Report, Chapter 14, Plant Safety Analysis, Table of Contents"
ML21109A106,"8 April 2021","8 to Updated Final Safety Analysis Report, Chapter 1, Sections 1 Through 15"
ML21109A071,"8 April 2021","8 to Updated Final Safety Analysis Report, Appendix G, Plant Nuclear Safety Operational Analysis"
ML20337A301,"2 December 2020","Supplement to License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - Ritstf."
ML20184A248,"30 June 2020","Final Written Examination with Answer Key (401-5 Format) (Folder 3)"
ML20150A007,"29 May 2020","License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
ML19176A033,"28 August 2019","Issuance of Amendments to Adopt TSTF-564, Safety Limit MCPR"
ML19114A124,"8 April 2019","Revision 27 to Updated Final Safety Analysis Report, Chapter 1.0, Introduction and Summary, Sections 1 Through 13"
ML19114A254,"8 April 2019","Revision 22 to Fire Protection Program, Appendix a - Tables"
ML19114A253,"8 April 2019","Revision 22 to Fire Protection Program, Chapter 5 Through 7"
