,"Issue date",Title,Topic
ML20205D490,"22 February 1999","Transcript of 990222 Informal Public Hearing on 10CFR2.206 Petition in Rockville,Md.Pp 1-105.Supporting Documentation Encl",
ML20101K269,"29 June 1992","City of Cleveland Proposed Corrections to Oral Argument Transcript of 920610.* W/Certificate of Svc & Svc List",
ML20213F686,"7 November 1986","Transcript of Commission 861107 Affirmation/Discussion & Vote in Washington,Dc Re SECY-86-325A Concerning Perry Unit 1 OL & SECY-86-292A Concerning Order Re Dispute Between ASLB & Ofc of Investigations in Braidwood OL Hearing.Pp 1-4",
ML20214M104,"5 September 1986","Transcript of 860905 Meeting in Washington,Dc Re Full Power OL for Plant.Pp 1-112","Earthquake,Chernobyl"
ML20203M630,"17 April 1986","Transcript of Commission 860417 Affirmation/Discussion & Vote in Washington,Dc Re Proposed Order Concerning Seismic Design of Facility.Pp 1-5",
ML20127K012,"20 May 1985","Proposed Corrections to Transcript of 850409-12 Evidentiary Hearings Re Issue 1 on Emergency Planning & Issue 16 Re Tdi Diesel Generators.Certificate of Svc Encl",
ML20117K912,"13 May 1985","Proposed Corrections to Transcript of 850409-10 Evidentiary Hearings Re Diesel Generator Reliability.Svc List Encl",
ML20132E803,"12 April 1985","Pages 3,178 & 3,185 for Insertion Into Transcript of 850412 Hearing in Perry,Oh",
ML20116B343,"10 April 1985","Transcript of Jp Cotton 850410 Deposition at Perry Town Hall Re Evacuation",
ML20100F616,"1 April 1985","Direct Testimony of EM Buzzelli,Jd Richardson,Kw Holtzclaw, RW Alley,B Lewis,B Karlovitz & Gm Fuls on Issue 8 Re Preliminary Evaluation of Plant Hydrogen Control Sys. Certificate of Svc Encl.Related Correspondence","Grab sample,Probabilistic Risk Assessment,Fuel cladding"
ML20100C612,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention Bb Re Offsite Emergency Plans.Related Correspondence",
ML20100C583,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention U Re Reception Ctrs Ability to Handle Contaminated Property. Related Correspondence",
ML20100C600,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention Z Re Decontamination Protection for Bus Drivers During Emergency. Related Correspondence",
ML20100C574,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention Q Re Ltrs of Agreement on Availability of School Buses in Emergencies. Related Correspondence",
ML20100C625,"25 March 1985","Direct Testimony of DD Hulbert on Issue 1,Contention CC Re Uncorrected Deficiencies in Emergency Plans.Certificate of Svc Encl.Related Correspondence","Post Accident Monitoring,Siren"
ML20100C569,"25 March 1985","Direct Testimony of RR Bowers on Issue 1,Contention M Re Independent Radiation Data Monitoring Sys.Related Correspondence",
ML20100C557,"25 March 1985","Direct Testimony of Kb Cole on Issue 1,Contention M Re Radiological Monitoring Teams.Related Correspondence",
ML20100C547,"25 March 1985","Direct Testimony of Re Linnemann on Issue 1,Contention P Re Emergency Plans.Related Correspondence",
ML20100C537,"25 March 1985","Direct Testimony of ST Mccandless on Issue 1,Contention a Re Evacuation Time Estimates.Related Correspondence",
ML20100C542,"25 March 1985","Direct Testimony of DD Hulbert on Issue 1,Contention J Re Emergency Action Level Indicators.Related Correspondence",
ML20100C640,"25 March 1985","Direct Testimony of Jc Kammeyer on Issue 16 Re Tdi Diesel Generators.Related Correspondence","Nondestructive Examination,Finite Element Analysis,Earthquake,Liquid penetrant"
ML20100C650,"25 March 1985","Direct Testimony of EC Christiansen on Issue 16 Re Tdi Diesel Generators.Related Correspondence","Non-Destructive Examination,Liquid penetrant"
ML20100C665,"25 March 1985","Direct Testimony of Cd Wood on Issue 16 Re Tdi Diesel Generators.Certificate of Svc Encl.Related Correspondence","Non-Destructive Examination,Finite Element Analysis,Liquid penetrant"
ML20112E499,"24 March 1985","Testimony of RO Shapiro Re Emergency Planning Contentions a, M,P,Q,U,Z & Bb",
