,"Issue date",Title,Topic
"IA-97-178, Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","Safe Shutdown,Fitness for Duty,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Contraband,Emergency Lighting,Battery sizing,Deep Dose Equivalent,Fire Protection Program,Fire Watch,Scaffolding"
"IA-99-134, Submits Addendum to SE for Proposed Merger of Calenergy, Midamerican & Indirect Transfer of Licenses for Plant Units 1 & 2.SE & Indirect Transfer of Licenses Should Be Approved","25 November 1998","Submits Addendum to SE for Proposed Merger of Calenergy, Midamerican & Indirect Transfer of Licenses for Plant Units 1 & 2.SE & Indirect Transfer of Licenses Should Be Approved",
"IR 05000254/1985020","25 October 1985","Forwards Insp Repts 50-254/85-20 & 50-265/85-22 on 850610-14.Potential Enforcement Finding Re Inadequate 10CFR21 Review & One Open Item Noted.Notification Requested If Notice of Violation Not Issued within 1 Month.W/O Encl",
"IR 05000254/1987011","26 June 1987","Forwards Rn Moist Findings & Comments from Equipment Qualification Insp Repts 50-254/87-11 & 50-265/87-11 on 870608-12.All Items Examined During Plant Walkdown Appeared to Be Generally Well Maintained & in Good Condition",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H482,"18 June 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20055B208,"13 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20056A378,"1 August 1990","Forwards Util 900604 & 0711 Ltrs Ref to in Proposed Settlement Agreement Forwarded to Board on 900730 Re Proceeding.W/O Encls",
ML20056E457,"5 August 1993","Forwards Technical Review Rept Re, Tardy Licensee Actions Initiated Because of Delayed Replacement of Batteries in Uninterruptible Power Supplies at Plant",
ML20057C980,"27 September 1993","Discusses 930927 Press Conference Re J O'Connor Announcement That Util Settled Six Rate Matters & Appeals Before Illinois Courts & Commerce Commission by Agreeing to Refund Listed Amount to Customers Over Next 12 Months",
ML20058N481,"15 December 1993","Informs of Decision to Expand Senior Mgt Oversight of Selected Plants,Per Recent Meeting W/J Martin & H Miller. Lists Assignment of Managers,Effective Immediately",
ML20059A465,"20 October 1993","Notification of Significant Licensee Meeting W/Util in Glen Ellyn,Il on 931104 to Review Status of Util Initiatives on QA & Corporate Engineering Support",
ML20059A934,"13 August 1990","Forwards Settlement Agreement Approved by Board in 900801 Memorandum & Order (Approving Settlement Agreement & Terminating Proceedings).Certificate of Svc Encl",
ML20062B395,"23 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20062B820,"28 July 1982","Advises That ESF Reset Controls Comply W/Nrc Criteria,Subj to IE Confirmation",
ML20062F062,"5 August 1982","Releases Public Version of Revision to Emergency Plan Implementing Procedure",
ML20062J450,"27 October 1993","Requests Addl Info Re Proposed EAL Changes in Util Generating Station Emergency Plan Annexes.Proposed EALs Reviewed Against Guidance in NUMARC/NESP-007,rev 2, Methodology for Development of Eals",
ML20125A515,"2 September 1975","Requests Assistance in Review of Licensees Submittals on Pressure Suppression Containment Concept & Provide Written Evaluation of Adequacy of Justification for Continued Operation of Plants W/Mark I Containments",
ML20125A530,"26 September 1975","Discusses Review of GE Technical Justification of Hydrodynamic Loads for Mark I Containments.No Sufficient Info to Indicate That Functional Operability of Piping Required for Emergency Core Cooling Will Not Be Impaired",
ML20125B914,"24 August 1973","Forwards Orders & Notices of Availability W/O TS Changes Re Fuel Densification for Listed Plants.W/O Encls",
ML20125C521,"2 March 1978","Notification of 790309 Meeting W/Mark I Owners Group in Bethesda,Md to Discuss Changes in Mark I Long Term Plan as Reflected in Rev 3 to Mark I Owners Group Program Action Plan",
ML20127E780,"8 May 1985","Notification of 850510 Meeting W/Util in Bethesda,Md to Discuss Pipe Crack Insp & Repair at Facility",
ML20127H259,"1 July 1975","Discusses Implementation of BWR Torus Temp TS Changes Re Listed Plants",
ML20128D767,"9 August 1974","Discusses Requirements for Rod Drop Accident in Operating Plants,In Response to 740611 Memo.Recommends That Rod Sequence Control Sys Be Installed in Listed Plants",
ML20128D865,"22 October 1975","Requests Assistance in Reviewing Mark I Short Term Program Final Rept & Provide Written Evaluation of Adequacy of Justification for Continued Operation of Plants W/Mark I Containments.(Technical Assistance Request ORB-3-105)",
ML20128E038,"19 December 1975","Discusses Review of Question Round One -Mark I Short Term Program Final Rept & Proposed Long Term Program (TAR-1989/ ORB-3-105 Rev One) & Requests Addl Info Be Provided.List of Addl Info Encl",Earthquake
ML20128H258,"21 May 1985","Responds to 830422 Request for Clarification Re Inservice Insp & Testing Program to Be Followed by Licensee.Licensee Proposed Program Should Be Followed Subj to Conditions Until Review Complete & Final Approval Given",
ML20128L161,"15 July 1985","Notification of 850723 Meeting W/Util in Bethesda,Md to Discuss Pipe Replacement Program",
ML20129K450,"7 November 1996","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 961007-11","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Half scram,Hydrostatic,Temporary Modification,Squib,Scram Discharge Volume,Fuel cladding,Pressure Boundary Leakage,Minimum staff,Offsite Circuit,Power change,Unidentified leakage,Siren"
ML20137G591,"13 March 1997","Forwards Safety Evaluation Re Proposed TS Changes to Reflect Transition of Fuel Supplier from GE to Siemens Power Corp at Plants Unit 1 & 2",
ML20138J767,"5 February 1997","Informs That NRC Plans to Administer Generic Fundamentals Exam Section of Written Operator Licenseing Exam on 970409. Ltr W/Copy to Chief,Operator Licensing Branch Must Be Submitted to Listed Address in Order to Register Personnel","Generic Fundamentals Examination"
ML20140G549,"20 July 1977","Advises That More Frequent Testing of BWR Relief & safety- Relief Valves Warranted Due to Continuing Failures. Description of long-range Program,Including Sample Ltr W/Tech Specs,Provided","Fuel cladding"
ML20141F483,"19 May 1997","Notifies of 970522 Meeting W/Util in Rockville,Md to Discuss NRC Recommendations Re Action Which Should Be Considered by Commonwealth Edison for Plant,Units 1 & 2",
ML20141L859,"26 June 1972","Forwards s to Utils Requesting Info on Experience W/Rod Worth Minimizers",
ML20141N301,"23 June 1972","Forwards Util 720607 Rept Re Hanger Failures on Torus Suction Header.Ro Bulletin 72-4 Sent to Operating Bwrs.Addl Info Will Be Forwarded When Available","Liquid penetrant"
ML20147J239,"9 April 1997","Notification of Meeting on 970416 W/Util in Rockville,Md to Discuss Overall Response & Present Addl Details Re Performance Indicators Used to Monitor Performance Stations",
ML20148D474,"28 May 1997","Notification of Meeting W/Ce on 970602 in Rockville,Md to Discuss Concerns Addressed in Re Actions That Should Be Considered by CE for Plant,Units 1 & 2,in Response to IPEEE Fire Analysis Results",
ML20151L780,"4 August 1997","Notification of 970820 Meeting W/Commonwealth Edison Co in Rockville,Md to Discuss Comed Response for Quad Cities IPEEE Conceptual Engineering Designs for long-term Resolution for Safe Shutdown Enhancements","Safe Shutdown"
ML20153F106,"25 April 1988","Notification of 880510 Counterpart Meeting W/Comm Ed in Rockville,Md to Discuss Status of BWR Licensing Issues",
ML20154A283,"13 December 1986","Forwards Assessments by Enforcement Staff of Regional Performance in Enforcement Area from Jul-Nov 1985","Liquid penetrant"
ML20155F194,"10 April 1986","Summarizes Operating Reactor Events Meeting 86-11 on 860407 Re Events Since 860331.List of Attendees,Discussion of Events,Status of Assignments & Assigned Completion Dates for Items Encl.Response Requested for Incomplete Assignments",
ML20155H530,"5 November 1998","Notification of 981119 Meeting with Ceco in Rockville,Md to Discuss Progress & Actions Util Taking to Resolve Fire Protection (App R) Issues Since Last Public Meeting on 980910",
ML20196H849,"28 June 1999","Forwards June 1999 Performance Indicator (PI) Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Constitutes Second Monthly PI Data Submittal from Pilot Plant Licensees,Which Includes Data Through May 1999",
ML20196J862,"4 December 1998","Discusses Three Plants,Evaluated for Consideration as Abnormal Occurrences & Other Event of Interest.Oconee & Quad Cities Plants Are Being Considered as AOs & Big Rock Point Being Considered as Other Event Interest","Safe Shutdown"
ML20196K554,"10 June 1999","Forwards Request for Addl Info Re 10CFR50.46(A) Annual Rept. Note to File for TACs MA5336 & MA5337 Supercedes & Closes TACs MA1597,MA1598 & MA4426",
ML20197B914,"23 July 1997","Forwards Safety Evaluation Re Concrete Expansion Anchor Safety Factors for High Energy Line Break Restraints,In Response to Region III 960920 Request",
