,"Start date",Site,Title
"2CAN080302, Response to Request for Additional Information on Relaxation from Performing a Bare Metal Visual Inspection on the ANO-2 Reactor Vessel Head","2 August 2003","Arkansas Nuclear","Response to Request for Additional Information on Relaxation from Performing a Bare Metal Visual Inspection on the ANO-2 Reactor Vessel Head"
"A97068, Forwards Independent Investigation Rept Assessing Safety Conscious Work Environ at Zion Station.Rept Details Team Investigation,Conclusions & Basis for Conclusions,As Requested in","5 December 1997",Zion,"Forwards Independent Investigation Rept Assessing Safety Conscious Work Environ at Zion Station.Rept Details Team Investigation,Conclusions & Basis for Conclusions,As Requested in"
"BSEP 08-0059, Transmittal of Annual Radioactive Effluent Release Report for 2007","29 April 2008",Brunswick,"Transmittal of Annual Radioactive Effluent Release Report for 2007"
"IR 05000238/2014001","19 December 2014","NS Savannah","IR 05000238-14-001, on 12/11/14 - 12/16/14, U.S. Department of Transportation, N.S. Savannah, Baltimore Maryland"
"IR 05000238/2017001","8 January 2018","NS Savannah","NRC Inspection Report No. 05000238/2017001, U.S. Department of Transportation, N.S. Savannah, Baltimore, Maryland"
"IR 05000238/2019001","28 March 2019","NS Savannah","U.S. Department of Transportation, N.S. Savannah, Baltimore, Maryland, NRC Inspection Report 05000238/2019001"
"IR 05000238/2019002","8 January 2020","NS Savannah","NRC Inspection Report No. 05000238/2019002, U.S. Department of Transportation, N.S. Savannah, Baltimore, Maryland"
"IR 05000254/2011002","27 April 2011","Quad Cities","IR 05000254-11-002, 05000265-11-002; Exelon Nuclear; on 01/01/11 - 03/31/11; Quad Cities Nuclear Power Station, Units 1 & 2 NRC Integrated Inspection Report and Surveillance Testing"
"IR 05000263/2013009","28 August 2013",Monticello,"EA-13-096, Final Significance Determination of a Yellow Finding with Assessment Followup and Notice of Violation; NRC Inspection Report No. 5000263/2013009 Monticello Nuclear Generating Plant"
"IR 05000269/2009003","28 July 2009",Oconee,"IR 05000269-09-003, 05000270-09-003 and 05000287-09-003; Duke Energy Carolinas, LLC; 04/01/2009 Through 06/30/209; Oconee Nuclear Station, Units 1, 2, and 3, Integrated Inspection Report"
"IR 05000282/1999005","25 May 1999","Prairie Island","Insp Repts 50-282/99-05 & 50-306/99-05 on 990426-30.No Violations Noted.Major Areas Inspected:Review of Licensee Radiation Protection Performance During Unit 1 Refueling Outage,Shutdown Chemistry & Crud Burst"
"IR 05000293/1989001","24 April 1989",Pilgrim,"Insp Rept 50-293/89-01 on 890206-0310.Violations Noted.Major Areas Inspected:Licensee Mgt Controls,Conduct of Operations & Startup Testing Activities During Licensee Power Ascension Program"
"IR 05000298/1990033","6 November 1990",Cooper,"Insp Rept 50-298/90-33 on 900904-1016.Noncited Violation Identified.Major Areas Inspected:Operational Safety Verification,Monthly Surveillance & Maint Observations, Review of Previously Identified Insp Findings"
"IR 05000309/1988006","9 May 1988","Maine Yankee","Insp Rept 50-309/88-06 on 880317-0420.No Violation Noted. Major Areas Inspected:Followup of Previous Insp Findings, Review of Special Repts,Licensee Event Followup,Operational Safety Verification,Surveillance & Physical Security"
"IR 05000315/2009003","4 August 2009",Cook,"IR 05000315-09-003, 05000316-09-003, on 04/01/2009 - 06/30/2009, D.C. Cook Nuclear Power Plant, Units 1 & 2, Equipment Alignment, Maintenance Risk Assessments and Emergent Work Control, and Refueling and Other Outage Activities"
"IR 05000315/2010003","5 August 2010",Cook,"IR 05000315-10-003, 05000316-10-003 on 04/01/2010 - 06/30/2010 for D. C. Cook Nuclear Power Plant, Units 1 & 2, Problem Identification and Resolution"
"IR 05000317/1986018","12 December 1986","Calvert Cliffs","Insp Repts 50-317/86-18 & 50-318/86-18 on 861018-1130.No Violations Noted.Major Areas Inspected:Operational Events, Outage & Routine Insps,Physical Security,Lers,Maint, Surveillance & TMI Action Plan Items"
"IR 05000327/2009002","1 May 2009",Sequoyah,"IR 05000327-09-002, 05000328-09-002, on 01/01/2009 - 03/31/2009, Sequoyah Nuclear Plant, Units 1 and 2, Post-Maintenance Testing, Other Activities"
"IR 05000341/2012003","7 August 2012",Fermi,"IR 05000341-12-003; 04/01/2012 - 06/30/2012; Fermi Power Plant, Unit 2; Follow Up of Events and Notices of Enforcement Discretion"
"IR 05000352/1994023","10 November 1994",Limerick,"Insp Repts 50-352/94-23 & 50-353/94-23 on 940927-1031. Violations Noted.Major Areas Inspected:Plant Operations, Maint,Surveillance,Engineering,Plant Support & Safety Assessment & Quality Verification"
"IR 05000369/2009003","30 July 2009","Mcguire,McGuire","IR 05000369-09-003, 05000370-09-003 on 04/01/2009 - 06/30/2009 for McGuire, Units 1 & 2, Integrated Inspection"
"IR 05000390/2009002","24 April 2009","Watts Bar","IR 05000390-09-002, 05000391-09-002, on 01/01/2009 - 03/31/2009, Watts Bar, Units 1 & 2, Integrated Inspection Report"
"IR 05000414/2009003","28 July 2009",Catawba,"IR 05000413-9-003 & 05000414-09-003 on 04/01/09 - 06/30/08 for Catawba, Units 1 & 2"
"IR 05000424/2009002","30 April 2009",Vogtle,"IR 05000424-09-002 & 05000425-09-002 on 01/01/2009 - 03/31/2009 for Vogtle, Units 1 & 2"
"IR 05000440/2006012","25 July 2006",Perry,"IR 05000440-06-012, on 06/12/2006 - 07/11/2006, Firstenergy Nuclear Operating Company, Confirmatory Action Letter (CAL) Followup Inspection - Human Performance Action Item Implementation Inspection"
"IR 05000461/2009003","28 July 2009",Clinton,"IR 05000461-09-003, 04/01/09 - 06/30/09, Clinton Power Station, Unit 1, Operability Evaluations, Surveillance Testing"
"IR 05000482/1990014","11 September 1990","Wolf Creek","SALP Rept 50-482/90-14 for Apr 1989 - June 1990.Licensee Attained High Operating Capacity Factor During Assessment Period.However,Better Procedural Controls Needed in Many Areas,Including Maint & Troubleshooting"
"L-11-165, Enclosure C - Binder 1 of 2, Davis-Besse Nuclear Power Station, Unit No. 1 (DBNPS) References. (Tab a 8 Through T 30)","27 May 2011","Davis Besse","Enclosure C - Binder 1 of 2, Davis-Besse Nuclear Power Station, Unit No. 1 (DBNPS) References. (Tab a 8 Through T 30)"
"L-MT-13-062, Response to an Apparent Violation in NRC Inspection Report 05000263/2013008 (EA-13-096)","11 July 2013",Monticello,"Response to an Apparent Violation in NRC Inspection Report 05000263/2013008 (EA-13-096)"
"LIC-15-0055, Annual Report, Part 1 of 2","7 April 2015","Fort Calhoun","Annual Report, Part 1 of 2"
ML020530398,"8 January 2002","Peach Bottom,Mcguire,Catawba,Surry,North Anna,Turkey Point,McGuire","Attachment to the 01/08/2002 Mtg with NEI, Southern Nuclear Operating Company (Snc), Florida Power and Light Company (Fpl), Virginia Electric and Power Company (Vepco), Duke Energy Corporation (Duke), and Exelon Generation Company (Exelon)"
ML021210322,"7 May 2002",Surry,"Notice of Public Meeting to Discuss the Draft Environmental Impact Statement for the Surry Power Station, Units 1 and 2"
ML021270435,"25 April 2002","University of Missouri-Rolla","Annual Progress Report 2001-2002 for the University of Missouri-Rolla Reactor Facility"
ML021990682,"10 July 2002","Fort Calhoun","General Notice Comment Letter on Fort Calhoun Environmental Review"
ML022740260,"25 September 2002",Robinson,"Meeting Handouts to Discuss the Environmental Scoping Process for the LRA for Robinson, Unit 2"
ML022810466,"11 October 2002","Davis Besse","Reactor Vessel Head Degradation Lessons-Learned Task Force - Meeting Notice"
ML022830808,"10 October 2002","Watts Bar,Sequoyah","Meeting with Public in Dayton, Tenn. to Discuss Recently Completed NRC Safety Evaluations for Tritium Production"
ML022950217,"24 October 2002","Grand Gulf","Publishing of Federal Register Notice for Public Meeting"
ML023230192,"19 November 2002","Watts Bar,Sequoyah","Summary of Public Meeting in Dayton Tennessee, Nrc'S Safety Evaluations of Tennessee Valley Authority'S License Amendment Request for Tritium Production at Watts Bar & Sequoyah"
ML023290470,"22 November 2002","Fort Calhoun","Issuance of Environmental Scoping Summary Report Associated with Staff'S Review of Application for Renewal of Operating License for Fort Calhoun Station, Unit 1"
ML023610608,"17 December 2002","Pennsylvania State University","Letter Regards Finding Annual Operating Report for Penn State Breazeale Reactor. Report Covers Period from July 1, 2001 Through June 30, 2002, as Required by TS Requirement 6.6.1"
ML023640212,"10 December 2002","Davis Besse","7 Pm Transcript of Public Meeting Davis-Besse Oversight Panel Activities"
ML031210014,"25 April 2003","University of Missouri-Rolla","Transmittal of Annual Progress Report 2002-2003 for University of Missouri-Rolla Reactor Facility"
ML031500539,"10 April 2003",Dresden,"Official Transcript of Proceedings - NRC, Dresden Nuclear Power Station, Public Meeting - Afternoon Session, Morris, Il April 10, 2003"
ML031640068,"8 April 2003","Quad Cities","Transcripts - NRC Renewal of Quad Cities Nuclear Power Station Public Scoping Meeting - Afternoon Session, Moline, Il, Tuesday April 8, 2003. Pages 1 - 61"
ML031780771,"25 June 2003",Robinson,"Meeting Briefing Package - H.B. Robinson"
ML032230437,"14 July 2003","Arkansas Nuclear,Waterford","Draft Information Input, Attachment 16, e-mailed on July 14, 2003 (50-368 and 50-382)"
ML033140486,"6 November 2003",Summer,",Summary of Public Meetings to Discuss the Draft Supplement 15 of the Generic Environmental Impact Statement for the Renewal of the V. C. Summer Nuclear Station Operating License"
ML033380526,"3 December 2003","Clinton,05200007","Notice of Public Meeting to Discuss Environmental Scoping Process for Clinton Early Site Permit Review"
ML033530010,"13 January 2004",05200009,"Letter to Multiple Addresses Grand Gulf ESP Application"
