,"Issue date",Title,Topic
"NLS2002122, 10CFR50.59(d)(2) Summary Report","17 October 2002","10CFR50.59(d)(2) Summary Report","Safe Shutdown,Stroke time,Internal Flooding,Fire impairment,Nondestructive Examination,Temporary Modification,Qualified Offsite Circuit,Systematic Assessment of Licensee Performance,Offsite Circuit,Hourly Fire Watch,Unidentified leakage,Overspeed trip"
"NLS2002125, Clarification of Amendment No.194 Safety Evaluation Cooper Nuclear Station","7 October 2002","Clarification of Amendment No.194 Safety Evaluation Cooper Nuclear Station",
"NLS2002128, Revision to Service List","7 October 2002","Revision to Service List",
"NLS2002129, License Amendment Request to Revise TS-Safety Limit Minimum Critical Power Ratio, Cooper Nuclear Station","15 November 2002","License Amendment Request to Revise TS-Safety Limit Minimum Critical Power Ratio, Cooper Nuclear Station","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient,Fuel cladding"
"NLS2002133, Clarification of Safety Evaluation, Quality Assurance Program","6 November 2002","Clarification of Safety Evaluation, Quality Assurance Program",
"NLS2002135, Design Basis Accident Radiological Assessment Calculation Methodology Additional Information","25 November 2002","Design Basis Accident Radiological Assessment Calculation Methodology Additional Information","Safe Shutdown Earthquake,Operating Basis Earthquake,Seismically rugged"
"NLS2002136, Response to Draft Request for Additional Information on the Supplemental Information Submitted by Nebraska Public Power District for Cooper Nuclear Station License Condition, 2.6 (6)","25 November 2002","Response to Draft Request for Additional Information on the Supplemental Information Submitted by Nebraska Public Power District for Cooper Nuclear Station License Condition, 2.6 (6)",
"NLS2002137, Regulatory Information Summary (RIS) 2002-15, NRC Approval of Commercial Data Encryption Systems for the Electronic Transmission of Safeguards Information.","6 November 2002","Regulatory Information Summary (RIS) 2002-15, NRC Approval of Commercial Data Encryption Systems for the Electronic Transmission of Safeguards Information.",
"NLS2002142, Reporting of Changes and Errors in ECCS Evaluation Models","20 December 2002","Reporting of Changes and Errors in ECCS Evaluation Models",
"NLS2002144, Notification to the NRC of the New Vice President-Nuclear at Cooper","10 December 2002","Notification to the NRC of the New Vice President-Nuclear at Cooper",
"NLS2003001, Supplement to Proposed License Amendment Revision to Operating License, Section 2.C.(4), Fire Protection, Cooper Nuclear Station","16 April 2003","Supplement to Proposed License Amendment Revision to Operating License, Section 2.C.(4), Fire Protection, Cooper Nuclear Station","Safe Shutdown,Fire Protection Program"
"NLS2003002, Rev. 26 to EPIP 5.7.21, Maintaining Emergency Preparedness - Emergency Exercises, Drills, Tests & Evaluations.","10 January 2003","Rev. 26 to EPIP 5.7.21, Maintaining Emergency Preparedness - Emergency Exercises, Drills, Tests & Evaluations.",Siren
"NLS2003005, Appointment of New President and Chief Executive Officer at Nebraska Public Power District, Cooper Nuclear Station","9 January 2003","Appointment of New President and Chief Executive Officer at Nebraska Public Power District, Cooper Nuclear Station",
"NLS2003008, Response to Order for Compensatory Measures Related to Access Authorization","27 January 2003","Response to Order for Compensatory Measures Related to Access Authorization",
"NLS2003011, Design Basis Accident Radiological Assessment Calculation Methodology Additional Information","24 January 2003","Design Basis Accident Radiological Assessment Calculation Methodology Additional Information",
"NLS2003012, Nebraska Public Power District - Answer to Issuance of Order for Compensatory Measures Related to Access Authorization, Cooper Nuclear Station","27 January 2003","Nebraska Public Power District - Answer to Issuance of Order for Compensatory Measures Related to Access Authorization, Cooper Nuclear Station",
"NLS2003014, Emergency Plan Implementing Procedures","3 February 2003","Emergency Plan Implementing Procedures","Met Tower,Fuel cladding"
"NLS2003018, Safeguards Plan, Revision 41, Cooper Nuclear Station","7 February 2003","Safeguards Plan, Revision 41, Cooper Nuclear Station",
"NLS2003022, License Amendment Request to Revise TS Surveillance Requirements for Locked, Sealed, or Secured Secondary Containment Isolation Valves","15 July 2003","License Amendment Request to Revise TS Surveillance Requirements for Locked, Sealed, or Secured Secondary Containment Isolation Valves","High Radiation Area"
"NLS2003025, Emergency Plan Implementing Procedures","19 February 2003","Emergency Plan Implementing Procedures","High Radiation Area"
"NLS2003026, Response to Request for Additional Information Related to License Amendment for Safety Limits Minimum Critical Power Ratio","24 February 2003","Response to Request for Additional Information Related to License Amendment for Safety Limits Minimum Critical Power Ratio","Safety Limit Minimum Critical Power Ratio"
"NLS2003027, Response to NRC Generic Letter 96-06","9 June 2003","Response to NRC Generic Letter 96-06","Stroke time,Flow Induced Vibration,Coast down"
"NLS2003028, BWRVIP-25 Rim Hold Down Bolt Inspection Deferral","19 March 2003","BWRVIP-25 Rim Hold Down Bolt Inspection Deferral",EVT-1
"NLS2003032, Clarification of License Amendment 196 Safety Evaluation Information","15 May 2003","Clarification of License Amendment 196 Safety Evaluation Information","Safe Shutdown Earthquake"
"NLS2003033, Safeguards Plan, Revision 42","14 March 2003","Safeguards Plan, Revision 42",
"NLS2003034, NRC Rule on Property Insurance - 10 CFR 50.54(w)(3)","12 March 2003","NRC Rule on Property Insurance - 10 CFR 50.54(w)(3)",
"NLS2003039, Third Biennial Report on Financial Assurance for Decommissioning Funding","24 March 2003","Third Biennial Report on Financial Assurance for Decommissioning Funding",
"NLS2003041, Emergency Plan Implementing Procedure, Cooper Nuclear Station, NRC Docket 50-298, DPR-46","18 March 2003","Emergency Plan Implementing Procedure, Cooper Nuclear Station, NRC Docket 50-298, DPR-46","Met Tower,Fuel cladding"
"NLS2003042, Core Operating Limits Report for Cooper Nuclear Station","4 April 2003","Core Operating Limits Report for Cooper Nuclear Station",
"NLS2003043, Corrected May 2002 & November 2002 Monthly Operating Report for Cooper Nuclear Station","19 May 2003","Corrected May 2002 & November 2002 Monthly Operating Report for Cooper Nuclear Station",
"NLS2003044, Occupational Radiation Exposure Report, Cooper Nuclear Station","22 April 2003","Occupational Radiation Exposure Report, Cooper Nuclear Station",
"NLS2003050, Emergency Plan Implementing Procedures, Cooper Nuclear Station","22 April 2003","Emergency Plan Implementing Procedures, Cooper Nuclear Station","Minimum staff"
"NLS2003055, April 2003 Monthly Operating Report for Cooper Nuclear Station","14 May 2003","April 2003 Monthly Operating Report for Cooper Nuclear Station",
"NLS2003056, Emergency Plan Implementing Procedures for Cooper Nuclear Station","14 May 2003","Emergency Plan Implementing Procedures for Cooper Nuclear Station","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Met Tower,Operating Basis Earthquake,Abnormal operational transient,Scram Discharge Volume,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
"NLS2003059, Inservice Testing Program Relief Request RP-06, Revision 1","19 September 2003","Inservice Testing Program Relief Request RP-06, Revision 1",
"NLS2003061, Core Operating Limits Report, Cycle 22, Revision 1","18 June 2003","Core Operating Limits Report, Cycle 22, Revision 1",
"NLS2003062, Answer, Request for Relief, and Response to April 29, 2003, Order Requiring Compliance with Revised Design Basis Threat for Operating Power Reactors","3 June 2003","Answer, Request for Relief, and Response to April 29, 2003, Order Requiring Compliance with Revised Design Basis Threat for Operating Power Reactors","Enforcement Discretion"
"NLS2003063, Answer, Request for Relief and Response to April 29, 2003, Order for Compensatory Measures Related to Training Enhancements on Tactical and Firearms Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Security Force P","3 June 2003","Answer, Request for Relief and Response to April 29, 2003, Order for Compensatory Measures Related to Training Enhancements on Tactical and Firearms Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Security Force Per","Enforcement Discretion"
"NLS2003064, Answer, Response, and Request for Clarification in Response to April 29, 2003, Order for Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel","3 June 2003","Answer, Response, and Request for Clarification in Response to April 29, 2003, Order for Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel","Enforcement Discretion"
"NLS2003065, Nebraska Public Power District 2002 Annual Financial Report","28 May 2003","Nebraska Public Power District 2002 Annual Financial Report","Decommissioning Funding Plan"
"NLS2003066, License Amendment Request to Revise Technical Specification 3.5.1 to Incorporate TS Task Force (TSTF) 318 for One Low Pressure Coolant Injection (LPCI) Pump Inoperable in Each of the Two Emergency Core Cooling Systems (ECCS) Divisions","25 August 2003","License Amendment Request to Revise Technical Specification 3.5.1 to Incorporate TS Task Force (TSTF) 318 for One Low Pressure Coolant Injection (LPCI) Pump Inoperable in Each of the Two Emergency Core Cooling Systems (ECCS) Divisions",
"NLS2003068, Revision 32 to EPIP 5.7.17, Dose Assessment, and Revision 17 to EPIP 5.7.20, Protective Action Recommendations.","12 June 2003","Revision 32 to EPIP 5.7.17, Dose Assessment, and Revision 17 to EPIP 5.7.20, Protective Action Recommendations.","Fuel cladding"
"NLS2003069, May 2003 Monthly Operating Report for Cooper","13 June 2003","May 2003 Monthly Operating Report for Cooper",
"NLS2003074, Emergency Plan Implementing Procedure, Cooper Nuclear Station, NRC Docket 50-298, DPR-46","25 June 2003","Emergency Plan Implementing Procedure, Cooper Nuclear Station, NRC Docket 50-298, DPR-46",
"NLS2003077, License Amendment Request to Revise Technical Specification (TS) Surveillance Requirement (SR) 3.3.2.1.4 and TS Table 3.3.2.1-1 for Mathematical Symbols and Use of Allowable Values","25 August 2003","License Amendment Request to Revise Technical Specification (TS) Surveillance Requirement (SR) 3.3.2.1.4 and TS Table 3.3.2.1-1 for Mathematical Symbols and Use of Allowable Values",
"NLS2003078, Management Change - Site Vice President, Cooper Nuclear Station","26 June 2003","Management Change - Site Vice President, Cooper Nuclear Station",
"NLS2003080, Inservice Inspection (ISI) Summary Report for the Spring 2003 Refueling Outage at Cooper Nuclear Station","21 July 2003","Inservice Inspection (ISI) Summary Report for the Spring 2003 Refueling Outage at Cooper Nuclear Station",
"NLS2003087, Supplemental Answer to April 29, 2003, Order for Compensatory Measures Related to Fitness-For-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel (EA-03-038)","24 July 2003","Supplemental Answer to April 29, 2003, Order for Compensatory Measures Related to Fitness-For-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel (EA-03-038)","Enforcement Discretion"
"NLS2003090, Licensee Guarantees of Payment of Deferred Premiums","30 July 2003","Licensee Guarantees of Payment of Deferred Premiums",
"NLS2003094, Safeguards Plan, Revision 44","25 August 2003","Safeguards Plan, Revision 44",
