,"Issue date",Title,Topic
ML20246D349,"11 April 1989","Licensee Communication Re Suppression Chamber Drywell Vacuum Breakers",
ML20155F444,"4 May 1988","Responds to NRC & Request at 880504 Meeting Describing GE Program to Reconfirm Design Adequacy of Associated Circuits in GE Bwrs.Upon Completion of Phases 1 & 2 of Evaluation of Bwrs,Ge Will Submit Summary by 881104",
ML20215L059,"22 June 1987","Responds to Request for Assurance That Facility Neutron Monitoring Sys Design Similar to Design of Other Plants.List of Plants W/Similar Design,Already Reviewed & Approved by Nrc,Encl","Hot Short,Exemption Request"
ML20214P191,"19 November 1986","Forwards Proprietary NEDC-31336, GE Instrument Setpoint Methodology, Per Lrg Instrument Setpoint Methodology Group .Rept Applicable to Listed Plants & Withheld (Ref 10CFR2.790)",
ML20199F081,"19 June 1986","Forwards Nine Technical Points Re MSIV Spring Issue for Info & in Support of Recommendations Transmitted on 860618","Fuel cladding"
ML20206D514,"18 June 1986","Forwards Recommendations for Handling Insp of MSIV Springs, Per 860618 Telcon.Visual Insp of Inner & Outer Springs for Cracks for Operating Plants & Full Disassembly & Insp for Cracks for Plants Under Const Recommended",
ML20070C763,"10 December 1982","Part 21 Rept Re Problem W/Brown Boveri Electric,Inc Low Voltage Circuit Breakers W/Solid State Trip Devices.Units from San Onofre 2 & 3 Failed Due to long-term Degradation of Filter Capacitor C205.Suspect Trip Units Should Be Tested",
ML19259D028,"8 June 1979","Forwards Certification That Atypical Weld Matl Described in IE Bulletins 78-12 & 12A Not in Use in Reactor Vessel",
ML18043B145,"20 March 1979","Forwards Proprietary Rept NEDE-23749-1-P, Comparison of Analytical Model for Computing Safety Relief Valve Discharge Line Transient Pressures & Forces to Monticello T-Quencher Test Data. Withheld (Ref 10CFR2.790)",
ML19320C362,"17 October 1977","Submits Interpretation of 10CFR50,App G Fracture Toughness Requirements.Requests NRC Concurrence That Functions Are in Conformance W/Intent of Regulation",
