,"Issue date",Site,Title
ML22019A265,"27 January 2022","Beaver Valley","Us NRC Staff Review of Documentation Provided by Firstenergy Nuclear Operating Co. for Beaver Valley, Units 1&2 Concerning Resolution of Generic Letter 2004-02 - Potential Impact of Debris Blockage on Emergency Recirculation During Design B"
ML21102A325,"20 April 2021",,"Summary of February 25, 2021, Public Meeting with Industry to Demonstrate the Online Web-Based Relief Request Portal for 10 CFR 50.55(z)(1) and (z)(2) Alternative Requests"
ML20343A094,"3 December 2020",Seabrook,"Request for Additional Information Regarding Seabrook (COVID-19) Part 73 Force-on-Force Exemption Request (L-2020-LLE-0219)"
ML20266G400,"29 September 2020",,"Summary of June 25, 2020, Public Meeting with Industry to Introduce U.S. Nuclear Regulatory Commission Online Form Regarding Proposed Alternatives"
ML20273A237,"28 September 2020","Nine Mile Point","Request for Additional Information Review of License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times"
ML20272A311,"28 September 2020",Millstone,"Memo E-mail to File - Summary of August 19, 2020, Meeting with Dominion to Discuss Proposed Exemption Request Biennial Emergency Preparedness Exercise Date Change"
ML20037A065,"6 February 2020","Nine Mile Point","Audit Plan Regarding License Amendment Request Regarding Risk Informed Categorization and Treatment of Structures, Systems and Components (L-2019-LLA-0290)"
ML20034E661,"29 January 2020","Nine Mile Point","Acceptance of Requested Licensing Action Risk-Informed Categorization and Treatment of Structure, Systems, and Components"
ML19298C972,"31 October 2019","Calvert Cliffs","50.69 Apla SE Input L-2018-LLA-0482"
ML19194A001,"12 July 2019",Millstone,"Memo E-mail to File - Summary of June 3, 2019, Meeting with Dominion to Discuss Proposed License Amendment Request to Extend Integrated Leak Rate Test Interval"
ML19159A001,"7 June 2019",Millstone,"Memo E-mail to File - Summary of May 9, 2019, Meeting with Dominion to Discuss Proposed License Amendment Request Revised TS Limits for Coolant Activity"
ML19099A267,"16 April 2019",FitzPatrick,"Use of Encryption Software for Electronic Transmission of Safeguards Information"
ML19046A150,"15 February 2019",Millstone,"Memo E-mail to File - Summary of January 22, 2019, Meeting with Dominion to Discuss Proposed Alternative IR-3-39 Fillet Welds"
ML19022A238,"22 January 2019","Calvert Cliffs","Acceptance of Requested Licensing Action Relief Requests Associated with Fifth Inservice Inspection Interval (EPID L-2018-LLR-0390 to L-2018-LLR-0392)"
ML18341A098,"7 December 2018",Millstone,"Memo E-mail to File - Summary of November 8, 2018, Meeting with Dominion to Discuss Proposed LAR - 10 CFR 50.69 Risk-Informed Approach"
ML17274A000,"29 September 2017",Millstone,"Memo E-mail to File - Summary of August 31, 2017, Meeting with Dominion to Discuss Proposed License Amendment, Revised Spent Fuel Pool Criticality Safety Analysis"
ML17265A767,"25 September 2017","Nine Mile Point","Notice of Forthcoming Closed Teleconference with Exelon Generation Company, LLC to Discuss Planned License Amendment Request to Remove Boraflex Credit for Nine Mile Point Nuclear Station, Unit 1"
ML17237A213,"25 August 2017","Indian Point","Memo E-mail to File -Summary of July 26, 2017, Meeting with Entergy to Discuss Proposed License Amendment Request, New Criticality Safety Analysis"
ML17227A005,"15 August 2017",Millstone,"Memo E-mail to File - Summary of July 18, 2017, Meeting with Dominion to Discuss Proposed License Amendment Request, TS 3.8.1.1, AC Sources Operating"
ML17209A765,"3 August 2017","North Anna","Fire Protection Input for Millstone Power Station Unit 2 Exemption from Title 10 of the Code of Federal Regulations Part 50, Appendix R, Section Iii.G, Fire Protection of Safe Shutdown Capability, for Use of Operator Manual Actions"
ML16216A322,"3 August 2016",Columbia,"Letter from NMFS to NRC, Endangered Species Act Section 7(a)(2) Consultation on the Columbia License Renewal"
ML16216A581,"17 June 2016","Diablo Canyon","NMFS to Nrc_ Concurrence with List of ESA Species for Diablo Canyon LRA 17 June 2016"
ML16113A199,"22 April 2016","South Texas","Public Meeting - Discussion Between South Texas Project, Units 1 and 2, and NRC Staff Regarding the Revised Aluminum Bronze Selective Leaching Aging Management Program for All Potentially Susceptible Welds Throughout the Facility"
ML16084A616,"24 March 2016","Saint Lucie","Submittal of Biological Opinion for the Continued Operation of St. Lucie Nuclear Power Plant, Units 1 and 2 in St. Lucie County, Florida"
ML16067A375,"2 March 2016","Indian Point","Comment (11) of Diane Lazinsky, on Behalf of Us Department of Interior, on Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Unit Nos. 2 & 3; Draft Supplemental Environmental Impact Statement"
ML15356A126,"20 January 2016","Northwest Medical Isotopes","Summary of Public Scoping Meeting Conducted Related to the Review of the Proposed Northwest Medical Isotopes, LLC Radiosotope Production Facility"
ML16011A013,"6 January 2016",Fermi,"Comment (20) of Michael J Keegan Opposing License Renewal of Fermi 2"
ML16011A015,"5 January 2016",Fermi,"Comment (22) of Michael J Keegan Opposing Fermi 2 License Renewal Application Draft Supplemental Environmental Impact Statement"
ML16011A014,"5 January 2016",Fermi,"Comment (21) of Kevin Kamps Opposing Fermi 2 License Renewal"
ML16011A011,"4 January 2016",Fermi,"Comment (18) of Mark Muhich Regarding License Renewal for Fermi 2"
ML16011A012,"4 January 2016",Fermi,"Comment (19) of Susan Michetti Opposing Fermi 2 License Renewal Extension"
ML16011A008,"1 January 2016",Fermi,"Comment (14) of Art Myatt Opposing the Construction of Fermi 3 and the Relicensing of Fermi 2 for the 2025-2045 Timeframe"
