,"Issue date",Title,Topic
ML20211G978,"23 October 1986","Forwards Oconee Nuclear Station Site-Specific Offsite Radiological Emergency Preparedness Alert & Notification Sys QA Verification. Rept Summarizes Engineering Design Review & Incorporates Telephone Survey",Siren
ML20214M188,"2 September 1986","Forwards Oconee Nuclear Plant Exercise, Conducted on 860402-03.Three Areas Requiring Corrective Actions & Many Areas Recommended for Improvement Identified",
ML20203E404,"11 June 1986","Forwards McGuire Nuclear Station Exercise, for 851009 Exercise of Offsite Radiological Emergency Preparedness Plans.State of Nc 860116 Response to Exercise Rept & Schedule of Corrective Actions Also Encl",
ML20138R997,"6 November 1985","Forwards Oconee Nuclear Station Partial Participation Exercise Conducted on 850619-20. One Deficiency Observed. Approval Granted Per 44CFR350 Remains in Effect",
ML20133G641,"6 August 1985","Supports Pennsylvania Emergency Mgt Agency Request to Exempt Chester County from Full Participation in Joint Exercises Involving Peach Bottom,Providing County Participates in Limerick Exercise","Exemption Request"
ML20092G840,"19 June 1984","Forwards Exercise Rept of Joint Offsite Radiological Emergency Preparedness Exercise Conducted on 830406.Schedule of Corrective Action Unnecessary",
ML20092G905,"18 June 1984","Notifies That State of Sc Exemption from 10CFR50,App E, Section IV.F.1 Annual Exercise Requirement for State & Local Govts Supported If Requested by Util.State of Sc Advising of Decision Encl",
ML19317E224,"21 May 1975","Forwards 750417 Correspondence from Congressman Jr Mann Re Constituent Inquiry",
ML19312C626,"26 April 1974","Responds to AEC Request for Antitrust Advice.Advice in 710802,0929 & 730501 Ltrs Withdrawn.Antitrust Hearings Unnecessary & Should Be Terminated.Applicant 740426 Ltr & Statement of Commitments Encl",
ML19317E237,"15 January 1973","Notifies That DOJ Is Unable to Comply W/Conditions of ASLB 730108 Order.Discusses Subpoena for Production of Documents",
ML19319A821,"12 December 1972","Forwards DOJ Briefs Re Otter Tail Power Co Vs Us & Gulf States Utils Co Vs Fpc,Oct Term 1972,Dockets 71-991 & 71-1178,respectively.Also Forwards Supporting Briefs.W/O Encls",
ML19322B246,"26 October 1972","Forwards Comments on Amends 30 & 32 to FSAR Re Meteorological Data in Response to AEC 721020 Request",
ML19312C637,"20 September 1972","Notifies of Permission Granted 720906 to Supply Citations Referred to in Responses to Aslp Questions.Lists Citations. Certificate of Svc Encl",
ML19317E793,"11 April 1972","Ack Receipt of Suppl 1 to 720324 SER",
ML19329A200,"18 February 1972","Comments on Des for Facility",
ML19329A202,"18 February 1972","Forwards Forestry Svc Comments on Util Environ Statement",
ML19329A194,"9 February 1972","Corrects Inconsistency in 720113 Ltr Re Projected Capacity Load Reserve Margin",
ML19329A190,"3 February 1972","Comments on Des for Facility",
ML19317F520,"20 January 1972","Forwards Comments on Des.Requests Addl Info on Thermal Modeling & Biological Effects",
ML19308B185,"20 January 1972","Forwards EPA Formal Comments on Des for Facility",
ML19340A191,"19 January 1972","Forwards Comments on Des by Agricultural Research Svc.No Adverse Agriculture Effects Found.Forest Svc Comments to Be Forwarded Later",
ML19329A752,"14 January 1972","Submits Comments on Des by Bureau of Domestic Commerce, Assistant Secretary for Economic Affairs & NOAA Re Economic Benefits,Steam Fog,Radionuclide Monitoring & Meteorological Aspects of Atmospheric Transport & Diffusion",
ML19340A180,"14 January 1972","Submits Comments on Des Re Temp of River Discharges & Managed Forestry Program.No Conflicts W/Corps Projects in Upper Savannah River Basin",
ML19340A178,"13 January 1972","Submits Comments on Des Re Analysis of Load,Power Resources & Reserve Margin as Projected for 1972 Summer Peak Period",
ML19340A206,"10 January 1972","Requests Extension of Time Until 710117 to Review EIS",
ML19317F286,"16 December 1971","Requests Des",
ML19308A952,"4 October 1971","Responds to AEC 710712 Ltr.Discusses Util Preoperational Environ Radioactivity Monitoring Program Rept",
ML19322B244,"4 October 1971","Comments on Util Preoperational Environ Monitoring Program Rept in Response to AEC 710712 Request.Program Adequate,But Some Data for Benthic Organisms Omitted",
ML19312C574,"4 October 1971","Responds to AEC 710712 Ltr Transmitting Preoperational Environ Radioactivity Monitoring Program for Facilities. Program Adequate.Data for Benthic Organisms Omitted in Some Tables",
ML19322B961,"2 August 1971","Responds to AEC Request for Advice Re Application.Recommends Hearing Be Held to Determine Whether Proposed License Will Comply W/Antitrust Laws",
ML19340A184,"24 March 1971","Submits Comments on Des Transportation Impact Minimal. Recommends Issuance of CP",
ML19322B251,"24 November 1970","Forwards Comments on Fsar,Des & Other Util Submissions Re Effect of Proposed Plants on Aquatic Biota in Response to AEC Request",
ML19312C569,"24 November 1970","Responds to AEC Ltr Forwarding Matls Re License Application. Recommends That Util Cooperate W/Appropriate Agencies to Conduct Surveys & Make Mods as Determined by Such Surveys",
ML19340A199,"3 September 1970","Submits Comments on Des:No Comments Offered",
ML19317E873,"28 August 1970","Forwards Comments by Bureau of Radiological Health on Eenviron Rept & Fsar:Station Can Be Operated W/O Adverse Effect on Environ or Public",
ML19340A204,"28 August 1970","Submits Comments on Des by Bureau of Radiological Health: No Significant Environ Effects Expected",
ML19317E868,"27 August 1970","Comments on Environ Rept:Environ Consequence Reasonably Assessed But Fes Should Be Submitted to Sc Appalachian Regional Planning & Development Commission",
ML19317E871,"25 August 1970","Comments on Environ Rept:Insufficient Info Presented to Permit Evaluation of Accident Impact on Environ,But Review of PSAR Indicates No Adverse Environ Effect",
ML19329A747,"25 August 1970","Submits Comments on Des:Insufficient Info Given to Evaluate Environ Impact,But Such Info Is Available in Psar,Which Allows Conclusion That Adverse Effects Are Absent",
ML19340A205,"20 August 1970","Submits Comments on Des Re Need for Power,Fuels Shortages, Environ Advantages,Power Imports,Hydro Power Alternatives, Water Quality & Continuing Environ Responsibilities",
ML19340A194,"14 August 1970","Notifies That Comments on Des Will Be Delayed Until 700907",
ML19322B253,"19 June 1970","Forwards Comments on Hydrologic Aspects of Proposed Plants, in Response to AEC Request","Safe Shutdown"
ML19317E238,"19 June 1970","Forwards Review of Hydrologic Aspects of Facilities in Response to Rs Boyd Request","Safe Shutdown"
ML19322B265,"19 June 1967","Forwards Comments on Geologic & Hydrologic Aspects of Application for Licenses in Response to AEC 661221 Request",Earthquake
ML19322B259,"16 June 1967","Forwards Comments by Coast & Geodetic Survey Re Seismicity of Oconee County Area,In Response to AEC Request",Earthquake
ML19317E728,"16 June 1967","Forwards Rept on Seismicity of Seneca,Sc Area. Area Satisfactory W/Respect to Distant & Nearby Earthquakes",Earthquake
ML19312C620,"7 June 1967","Ack Receipt of Amend 3 to PSAR for Facility.Amend 3 Includes Application for Third Pwr.Third PWR Increases Thermal Effects on Fishery.Requests That Surveys Be Conducted & Mods Made as Determined by Surveys",
ML19322B249,"7 June 1967","Forwards Comments on Amend 3 to Psar,Re Operation of Unit 3, in Response to AEC 670508 Request",
ML19322B313,"25 April 1967","Submits List of Reactor Licensing Applications Currently Under Review by Environ Science Svc Administration,In Response to AEC 670418 Request",
