,"Issue date",Title,Topic
ML23243B056,"31 August 2023","Supplemental Information to Application for Order Approving Indirect Transfer of Control of Licenses",
ML21182A241,"30 June 2021","Commitment Change Summary Report",
"NOC-AE-21003816, Commitment Change Summary Report","30 June 2021","Commitment Change Summary Report",
ML17019A003,"11 July 2017","Attachment 2 to Safety Evaluation - In-Vessel Thermal-Hydraulic Analysis, Issuance of Amendment Nos. 212 and 198 - Risk-Informed Approach to Resolve Generic Safety Issue 191","Mission time,Probabilistic Risk Assessment,Coatings,Fuel cladding"
"NOC-AE-17003468, 10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes","10 May 2017","10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes",
"NOC-AE-15003249, Submittal of 10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes and Annual Report","9 June 2015","Submittal of 10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes and Annual Report",
ML14357A136,"22 January 2015","Review of Analysis of Capsule Withdrawal Schedule from Reactor Vessel Radiation Surveillance Program",
"NOC-AE-14003190, Attachment 2 to NOC-AE-14003190 - ALION-REP-STP-8998-14, Strainer Test Plan in Support of STP Pilot Risk-Informed GSI-191 Pilot Licensing Application","30 October 2014","Attachment 2 to NOC-AE-14003190 - ALION-REP-STP-8998-14, Strainer Test Plan in Support of STP Pilot Risk-Informed GSI-191 Pilot Licensing Application","Boric Acid,Reactor Vessel Water Level,Mission time,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake"
ML14344A546,"30 October 2014","Attachment 1 to NOC-AE-14003190 - Alion REP-STP-8998-13, Strainer Test Plan in Support of STP Pilot Risk-Informed GSI-191 Pilot Licensing Application Executive Summary","Grab sample,Coatings"
"NOC-AE-14003178, Update Foreign Ownership, Control, or Influence (FOCI)","17 September 2014","Update Foreign Ownership, Control, or Influence (FOCI)",
"NOC-AE-14003101, Enclosure 1 to Enclosure 6 Concerning Second Set of Responses to April 2014, Requests for Additional Information Regarding STP Risk-Informed GSI-191 Application","25 June 2014","Enclosure 1 to Enclosure 6 Concerning Second Set of Responses to April 2014, Requests for Additional Information Regarding STP Risk-Informed GSI-191 Application","Boric Acid,High winds,Reactor Vessel Water Level,Weld Overlay,Probabilistic Risk Assessment,Large early release frequency,Exemption Request"
ML14168A268,"1 May 2014","Texas Pollutant Discharge Elimination System Major Amendment with Renewal Application for a Major Facility Tpdes Permit No. WQ000190800",Coatings
"NOC-AE-14003103, University of Texas White Paper, Means of Aggregation and NUREG-1829: Geometric and Arithmetic Means, Rev. 3, Enclosure 2 to Attachment 1","18 April 2014","University of Texas White Paper, Means of Aggregation and NUREG-1829: Geometric and Arithmetic Means, Rev. 3, Enclosure 2 to Attachment 1","High Radiation Area,Coatings,Scaffolding"
ML14087A078,"15 April 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to Fukushima Dai-Ichi Nuclear Power Plant Accident (TAC MF0178 & MF0179)","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
"NOC-AE-14003114, Seismic Hazard and Screening Report (CEUS Sites), Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai..","31 March 2014","Seismic Hazard and Screening Report (CEUS Sites), Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai..","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
"NOC-AE-13003067, Supplement to Seismic Walkdown Summary Report of Items Classified as Inaccessible","27 February 2014","Supplement to Seismic Walkdown Summary Report of Items Classified as Inaccessible","Safe Shutdown,Unanalyzed Condition,Boric Acid,Reactor Vessel Water Level,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,FLEX,Fukushima Dai-Ichi,Earthquake,Scaffolding"
ML13323A186,"12 November 2013","Enclosure 4-1 - Risk-Informed Closure of GSI-191, Volume 1","Boric Acid,High winds,Reactor Vessel Water Level,Ultimate heat sink,Non-Destructive Examination,Grab sample,Probabilistic Risk Assessment,Coatings,Large early release frequency,Control of Heavy Loads,Fuel cladding"
ML13323A191,"6 November 2013","Enclosure 4-3 Risk-Informed Closure of GSI-191, Volume 3, Engineering (Casa Grande) Analysis, Page 212 of 1-122","Boric Acid,Coatings"
ML13323A190,"6 November 2013","Enclosure 4-3 Risk-Informed Closure of GSI-191, Volume 3, Engineering (Casa Grande) Analysis, Cover - Page 211 of 248","Grab sample,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Coatings,Large early release frequency,Fuel cladding"
ML13323A189,"22 October 2013","Enclosure 4-2 - Risk-Informed Closure of GSI-191, Volume 2 Probabilistic Risk Analysis","High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Fuel cladding"
"NOC-AE-13003019, Submittal of Commitment Change Summary Report for the Period June 21, 2011 Through June 21, 2013","18 July 2013","Submittal of Commitment Change Summary Report for the Period June 21, 2011 Through June 21, 2013",
"NOC-AE-13003004, Revised Phase 1 Staffing Assessment Submitted in Response to Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 9.3 of the Near-Term Task Force Review of Insights","3 June 2013","Revised Phase 1 Staffing Assessment Submitted in Response to Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 9.3 of the Near-Term Task Force Review of Insights","Safe Shutdown,High Radiation Area,Condition Adverse to Quality,FLEX,Fukushima Dai-Ichi,Job Performance Measure,Severe Accident Management Guideline,Earthquake"
ML13141A285,"25 April 2013","License Amendment Request, Proposed Revision to Technical Specification 5.0, Design Features","Offsite Dose Calculation Manual"
"NOC-AE-12002912, Submittal of 10 CFR 50.46 ECCS Evaluation Model Significant Change/Error Report","17 October 2012","Submittal of 10 CFR 50.46 ECCS Evaluation Model Significant Change/Error Report",
ML12234A604,"21 August 2012","Email - Documents for NRC Public Meeting on Corrosion Head Loss Experiments (Chle) Part 1 and 2","Boric Acid,Grab sample,Probabilistic Risk Assessment,Coatings,Scaffolding"
ML113060615,"31 October 2011","LOCA Frequencies for STP Nuclear Operating Company GSI-191","Weld Overlay,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Dissimilar Metal Weld"
ML113050623,"26 October 2011","Alion- Expected Impact of Chemical Effects on GSI-191 Risk Informed Evaluation for South Texas Project","Boric Acid,Mission time,Probabilistic Risk Assessment,Coatings,Scaffolding"
"NOC-AE-11002708, 10CFR50.59 Summary Report","10 October 2011","10CFR50.59 Summary Report",
ML11256A058,"31 August 2011","Documents to Support Review of the South Texas Project License Renewal Application, WR-5, Tceq Id No. 1610103/1610051 (Operation of Public Potable Water System)",
ML11196A005,"4 August 2011","Summary of Site Audit Related to the Review of the License Renewal Application for South Texas Project, Units 1 and 2","License Renewal"
ML11217A016,"27 July 2011","Commitment Change Summary Report","Fire Watch"
"NOC-AE-09002457, Nuclear Decommissioning Trust Fund Agreements (Updated)","15 September 2009","Nuclear Decommissioning Trust Fund Agreements (Updated)",
"NOC-AE-09002445, Submittal of Commitment Change Summary Report for July 31, 2008 Through July 30, 2009","30 July 2009","Submittal of Commitment Change Summary Report for July 31, 2008 Through July 30, 2009",
"NOC-AE-09002424, Submittal of Description and Summary of the 10CFR50.59 Evaluations of Changes, Tests and Experiments Report","28 April 2009","Submittal of Description and Summary of the 10CFR50.59 Evaluations of Changes, Tests and Experiments Report","Cyber Security,Exemption Request"
"NOC-AE-08002325, Commitment Change Summary Report","11 August 2008","Commitment Change Summary Report",
ML080700699,"28 February 2008","Evidence of Financial Protection",
"NOC-AE-07002231, Request for Relaxation of Requirements from Revision 1 of Order EA-03-009 Establishing Interim Inspection Requirements for Reactor Pressure Vessel Head Penetrations (Relief Request RR-ENG-2-46)","7 November 2007","Request for Relaxation of Requirements from Revision 1 of Order EA-03-009 Establishing Interim Inspection Requirements for Reactor Pressure Vessel Head Penetrations (Relief Request RR-ENG-2-46)","Reactor Vessel Water Level,Nondestructive Examination,Pressure Boundary Leakage"
"NOC-AE-07002177, Proposed Alternative to ASME Section XI Requirements for Weld Overlay Hold-Time (RR-ENG-2-48)","19 June 2007","Proposed Alternative to ASME Section XI Requirements for Weld Overlay Hold-Time (RR-ENG-2-48)","Weld Overlay,Liquid penetrant,Dissimilar Metal Weld"
"NOC-AE-07002168, Summary Assessment of Pressurizer Nozzle Safe End Weld Overlays: Shrinkage and Fatigue Crack Growth (RR-ENG-2-43)","29 May 2007","Summary Assessment of Pressurizer Nozzle Safe End Weld Overlays: Shrinkage and Fatigue Crack Growth (RR-ENG-2-43)","Weld Overlay"
"NOC-AE-06002049, Commitment Change Summary Report","21 August 2006","Commitment Change Summary Report",
"NOC-AE-06001977, Submittal of Nuclear Insurance Protection","9 February 2006","Submittal of Nuclear Insurance Protection","Contraband,Met Tower,Earthquake"
"NOC-AE-05001919, Request for Relief from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Essential Cooling Water System (Ecw Train 1A)","8 September 2005","Request for Relief from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Essential Cooling Water System (Ecw Train 1A)","Mission time,Coatings,Nondestructive Examination,VT-2"
"NOC-AE-05001874, Transmittal of the 10CFR50.59 Summary Report","28 April 2005","Transmittal of the 10CFR50.59 Summary Report",
ML053220461,"14 June 2004","Power Reactor Status Report for 6/14/04",
ML031980013,"18 July 2003","Misc Report ,Stars, 6/10-11/2003 Licensing Workshop Held in Overland Park, Kansas with Strategic Teaming and Resource Sharing-Integrated Regulatory Affairs Group for Licensees of Callaway, Comanche Peak, Diablo Canyon, Palo Verde, So Texas",
"NOC-AE-03001532, Request for One-Time Approval of an Alternative Approach for Containment Tendon Surveillances","15 May 2003","Request for One-Time Approval of an Alternative Approach for Containment Tendon Surveillances","Finite Element Analysis"
"NOC-AE-03001509, Special Report Re Power-Operated Relief Valve Actuation to Mitigate Reactor Coolant System Pressure Transient","25 April 2003","Special Report Re Power-Operated Relief Valve Actuation to Mitigate Reactor Coolant System Pressure Transient",
"NOC-AE-02001277, Project Comprehensive Cultural Assessment","17 April 2002","Project Comprehensive Cultural Assessment",
