,"Issue date",Title,Topic
ML18024A773,"28 February 1977","Direct Radiation Levels Around Browns Ferry Nuclear Plant - Background Data. Draft Rept Encl",
ML18024A776,"1 May 1979","Fish Impingement Rept for First Quarter 1979",
ML18024A861,"31 December 1978","Environ Radioactivity Levels,Annual Rept 1978, Revised Version","Grab sample"
ML18024B050,"5 October 1979","Evaluation of Environ Effects on Nonsafety-Related Sys Resulting from Postulated High Energy Pipe Failures Inside & Outside Primary Containment.",
ML18024B108,"31 October 1979","Water Quality & Biological Conditions in Wheeler Reservoir During Operation,Jan-Dec 1978. Suppl to Annual Operating Rept,App a",
ML18024B311,"4 October 1979","Fish Impingement Rept for Fourth Quarter of 1979",
ML18025A824,"30 April 1980","Environ Radioactivity Levels Annual Rept,1979.","Grab sample"
ML18025A832,"28 April 1980","Quarterly Fish Impingement Rept for First Quarter 1980.",
ML18025A974,"17 August 1979","Effluent & Waste Disposal Semiannual Rept, Supplemental Info,First Half 1979","Grab sample"
ML18025A978,"15 February 1979","Effluent & Waste Disposal Semiannual Rept, Supplemental Info for Second Half 1978",
ML18025A981,"31 January 1980","Effluent & Waste Disposal Semiannual Rept,Supplemental Info,Second Half 1979.","Grab sample"
ML18025B068,"29 August 1980","Radiological Impact Assessment,Browns Ferry Nuclear Plant, Jan-June 1980.",
ML18025B681,"31 August 1981","NPDES Discharge Monitoring Rept, Jul-Aug 1981",
ML18025B773,"12 May 1982","NPDES Noncompliance Notification:On 820502,collected Sample Containing 124 Mg/L of Suspended Solids Exceeded Daily Limit of 100 Mg/L.Caused by Failed Filter Sys.Filter Cartridges Replaced",
ML18025B776,"13 May 1982","Effluent & Waste Disposal Semiannual Rept,1980, Supplemental Info",
ML18025B785,"8 June 1982","NPDES Noncompliance Notification:On 820513,samples Taken of Sewage Treatment Plant Effluent Flow Exceeded Tech Spec Limit.Caused by Malfunctioning of Lift Pumps in Equalization Tank.Mod Proposals Being Reviewed",
ML18025B891,"10 November 1982","NPDES Noncompliance Notification:On 821029,condenser Cooling Water Sample Found to Have High Ph Content.Caused by Overflow from Sodium Hydroxide Storage Tank at Makeup Water Treatment Plant.Water Neutralized",
ML18025B989,"26 July 1983","NPDES Noncompliance Notification:On 830619,samples from Emergency Equipment Cooling Water Sys Contained Excessive Total Residual Chlorine Concentrations.Caused by Misaligned Valve in Chlorination Injection Sys",
ML18025B990,"28 July 1983","NPDES Noncompliance Notification:On 830712,grab Sample Collected & on 830718 Lab Repts Indicated Total Suspended Solids Exceeded Permit Limitations.Caused by Light,Inert Solids Washing Over Clarifier Weir Due to High Flow","Grab sample"
ML18025B991,"27 July 1983","NPDES Noncompliance Notification:On 830708,condenser Cooling Water Pumping Station Discharge Ph Value Exceeded Max Limits.Cause Unknown But Suspected to Be from Sodium Hydroxide Flowing Into Gutter Drain While Unloading",
ML18025B998,"30 August 1983","Updated NPDES Noncompliance Notification Re 830619 Total Residual Chlorine (TRC) in Dsn 001.Provides Corrected Description of Discharge from Emergency Equipment Cooling Water Sys.No Detectable TRC Discharged to Tennessee River",
ML18025C006,"31 December 1981","Suppl to Effluent & Waste Disposal Semiannual Rept,Jul-Dec 1981. W/820203 Ltr","Grab sample"
ML18025C009,"30 June 1982","Effluent & Waste Disposal Semiannual Rept,Supplemental Info,First Half 1982.",
ML18025C010,"31 December 1982","Effluent & Waste Disposal Semiannual Rept,Jul-Dec 1982. W/830202 Ltr","Grab sample"
ML18026A789,"21 November 1983","NPDES Noncompliance Notification:On 831101,max Permit Limitations Exceeded.Caused by High Flows Overloading Sewage Treatment Capacity of Sewage Treatment Plant.Plant to Be Replaced in FY84","Grab sample"
ML18026A830,"12 January 1984","NPDES Noncompliance Notification:On 831221,sewage Treatment Plant Effluent Sample Exceeded Max Permit Limitations. Caused by High Flows Overloading Treatment Capacity of Sys. Sewage Treatment Plant Will Be Replaced in 1984","Grab sample"
ML18026A831,"12 January 1984","NPDES Noncompliance Notification:On 831223,sample from Condenser Cooling Water Pumping Station Discharge Showed Ph Value of 9.7.Suspected to Be Caused by Loss of Sodium Hydroxide from Tanker Trailer During Unloading",
ML18026A845,"25 January 1984","NPDES Noncompliance Notification:On 840110,grab Sample for Sewage Treatment Plant Effluent Exceeded Max Limitation.High Flows Contributed to Noncompliance.Sewage Lagoon Designed to Replace Sewage Treatment Plant.Approval Received 831222","Grab sample"
ML18026B052,"14 June 1984","NPDES Noncompliance Notification:On 840509 & 30,analyses of Grab Samples Collected Exceeded Max Permit Effluent Limitations.Caused by Sewage Treatment Plant Overload.Sewage Treatment Lagoon Designed to Replace Facility in 1984","Grab sample"
ML18026B178,"30 June 1984","Effluent & Waste Disposal Semiannual Rept Supplemental Info,First Half 1984.",
ML18026B179,"31 December 1983","Revised Effluent & Waste Disposal Semiannual Rept Liquid Releases for Second Half 1983 Batch Mode.",
ML18029A225,"29 October 1984","Corrected Notice of Noncompliance for Aug 1984 Re Sewage Treatment Plant Effluent.Description of Discharge Reported in 840928 Notice Incorrect.Chlorine Contact Tank Pumped Out Periodically to Reduce Overloaded Conditions","Grab sample"
ML18029A457,"30 June 1983","Incomplete Effluent & Waste Disposal Semiannual Rept, Supplemental Info,First Half 1983.","Grab sample"
ML18029A461,"31 December 1980","Environ Radioactivity Levels,Browns Ferry Nuclear Plant, Annual Rept - 1980.","Grab sample"
ML18029A462,"31 December 1982","Environ Radioactivity Levels,Annual Rept-1982. W/830519 Ltr","Grab sample"
ML18029A466,"31 December 1980","Radiological Impact Assessment,Browns Ferry Nuclear Plant, Jul-Dec,1980.",
ML18029A468,"31 December 1981","Environ Radioactivity Levels,Browns Ferry Nuclear Plant, Annual Rept - 1981. W/820505 & 0430 Ltrs","Grab sample"
ML18029A469,"31 December 1983","Effluent & Waste Disposal Semiannual Report/Supplemental Info,Second Half 1983. W/840302 Ltr","Grab sample"
ML18029A868,"30 June 1985","Effluent & Waste Disposal Semiannual Rept,Supplemental Info,Jan-June 1985. W/850826 Ltr",
ML18029A876,"31 December 1984","Effluent & Waste Disposal Semiannual Rept,Supplemental Info,Second Half 1984.",
ML18031B279,"31 December 1986","Annual Rept of Occupational Radiation Exposure Info for CY86",
ML18031B280,"31 December 1986","Annual Rept of Occupational Radiation Exposure Info for CY86",
ML18031B303,"31 March 1987","Discharge Monitoring Rept,Browns Ferry Nuclear Plant, for Mar 1987",
ML18031B314,"31 December 1986","Environ Radioactivity Levels Browns Ferry Nuclear Plant Annual Rept 1986. W/870508 Ltr","Grab sample,Chernobyl"
ML18032A256,"30 April 1987","Discharge Monitoring Rept for Apr 1987.",
ML18032A374,"16 June 1987","NPDES Noncompliance Notification:On 870425,identified Unpermitted Discharge from Mobile Water Treatment Plant Being Operated for TVA by Memphis Mobile.Design Changes Begun for Installation of Permanent Water Treatment Plan",
ML18032A397,"31 May 1987","Alabama Dept of Environ Mgt Discharge Monitoring Rept for May 1987.",
ML18032A457,"30 June 1987","State of AL Dept of Environ Mgt Discharge Monitoring Rept, Browns Ferry Nuclear Plant,June 1987.",
ML18032A506,"31 July 1987","Discharge Monitoring Rept,Browns Ferry Nuclear Plant, for Jul 1987",
ML18032A527,"30 June 1987","Effluent & Waste Disposal Semiannual Rept,Jan-June 1987.","Grab sample,Offsite Dose Calculation Manual"
