,"Issue date",Title,Topic
ML19338D031,"22 August 1980","Forwards Limerick Nuclear Generating Station Preliminary Evacuation Time Estimates. Rept Withheld (Ref 10CFR2.790)",
ML20063N564,"20 September 1982","Forwards Testimony Attached to Del-Aware Unlimited Trial Brief",
ML20065C805,"9 September 1982","Forwards Bradshaw Reservoir Spec Section 02220, Earth Fill & Chapter 6 from Soil Testing for Engineers, Permeability Test, in Accordance w/820909 Telcon",Hydrostatic
ML20079Q977,"17 June 1983","Forwards Matl Presented at Anderson,Greenwood & Co (Agco) Vacuum Breaker Test Program Owners Group 830607 Meeting W/ NRC Re Dynamic Testing & Analysis of Agco Vacuum Breaker Valve Assemblies","Safe Shutdown,Operating Basis Earthquake,Finite Element Analysis,Liquid penetrant"
ML20084A521,"16 April 1984","Forwards Applicant Exhibits 29,30 & 31,consisting of Environ Qualification Rept for Electrical Equipment,Js Kemper 840116 Response to NRC 831219 Request for Addl Info & 840206 Telcon Request.W/O Encl",
ML20084F329,"30 April 1984","Forwards Applicant Exhibits 32-46 & Intervenors Exhibit 1 Re Emergency Planning.Related Correspondence",
ML20087N634,"3 April 1984","Informs That Staff Exhibits 21,23 & 27 of 840321 & 22 Hearings Delivered on 840403.W/o Encl.Related Correspondence",
ML20087Q056,"15 March 1984","Forwards Applicant Exhibits 15-28 for Hearing on 840305-09. Related Correspondence",
ML20094N066,"26 June 1984","Forwards Applicant Exhibits 153-173.Related Correspondence",
ML20094N142,"8 June 1984","Forwards Applicant Exhibits 137-151.Related Correspondence",
ML20094N149,"15 June 1984","Forwards NRC Staff Exhibit 29 & Intervenor Exhibits 1 & 2. Related Correspondence",
ML20094N176,"31 May 1984","Forwards Intervenor Exhibits 3,4,47-135 & 136.Related Correspondence",
ML20098A556,"21 September 1984","Responds to Request for Interim Assessment of Design of Plant Core Spray Sys Based on Idvp Work Performed to Date. Concerns Identified Do Not Warrant Delay of Loading Fuel & Proceeding to 5% Power",
ML20112H810,"5 April 1984","FOIA Request for Repts Resulting from Listed Environ Qualification of Equipment Site Audits to Be Placed in Pdr. Access to Any Repts Resulting from Audits Held Since Oct 1982 Also Requested",
ML20132F499,"31 July 1985","Forwards Pages 20,749 & 20,887 to Be Inserted Into 850715 & 16 Transcripts,Respectively",
ML20135G688,"6 August 1985","FOIA Request for Reactor Operator/Senior Reactor Operator Exam Questions & Answer Key for Listed Facility Exam Repts Administered in 1984",
ML20137A685,"27 September 1985","FOIA Request for Summaries & Evaluations of LERs from Fuel Loading to Declaration of Commercial Operation for Listed Nuclear Power Plants",
ML20195C595,"14 March 1986","FOIA Request for Structural Integrity Test Repts for Shoreham,Limerick-1,Nine Mile Point-2 & Susquehanna",
ML20209G644,"27 June 1985","FOIA Request for Records Indicating Number of Insp Manhours Expended on Annual Basis for Facilities to Help in Performing Analysis of Effects of Increased Regulation on Const of Nuclear Power Plants",
ML20216B812,"27 May 1987","Forwards Final EGG-NTA-7599,Conformance to Generic Ltr 83-28,Item 2.2.2-Vendor Interface Programs for All Other Safety-Related Components:Limerick 1 & 2, Informal Rept. Plant Conforms W/Generic Ltr on Item,W/Stated Exception",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20247P941,"17 May 1989","FOIA Request for Final Open Item Transmittal Ltrs Per NRC Insp Procedure 94300B for Listed Plants",
