,"Issue date",Title,Topic
ML091760889,"14 May 2009","Ltr. from Amararu Isukul Waste Management for Future Generation of Uk",
ML092440269,"8 September 2009","Response Letter to R. Mccullum, NEI Regarding Review of the Department of Energy'S License Application for Authorization to Build a Repository at Yucca Mountain",
ML17353A121,"22 January 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki Submits December Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18086A872,"20 March 2018","Letter to the Honorable Dean Heller from Chairman Svinicki, Responds to His Letter Which Poses Several Questions Regarding Licensing Activities Associated the Yucca Mountain Construction Authorization Application",
ML18102A767,"12 April 2018","Letter to Dan Schinhofen, Chairman of the Nye County, Nevada Board of County Commissioners from Judge Hawkens Regarding Nye County Being a Possible Venue for the Yucca Mountain Licensing Hearings",
ML18117A073,"26 April 2018","Acknowledgement Letter to Senator Dean Heller - Yucca Mountain",
ML18143B605,"21 June 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the May Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18235A237,"27 September 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the August Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18261A192,"24 October 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the September Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18302A102,"21 November 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the October Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18333A155,"4 January 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the November 2018 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18353A454,"29 January 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the December 2018 Monthly Status Report on the Nrc'S Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19023A294,"26 February 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the January 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19056A204,"29 March 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the February 2019 Monthly Status Report on the Nrc'S Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19087A070,"26 April 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the March 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19119A006,"29 May 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the April 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19143A181,"20 June 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the May 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19170A206,"25 July 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the June 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19206A099,"3 September 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the July 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19240A374,"23 September 2019","09-23-19 - Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the August 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fu",
ML19302F214,"21 November 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the October 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19354A698,"19 December 2019","Post Shutdown Decommissioning Activities Report Including Site-Specific Decommissioning Cost Estimate for Indian Point Nuclear Generating Units 1, 2, and 3","Offsite Dose Calculation Manual,License Renewal,Environmental Justice"
ML20062C191,"27 March 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the February 2020 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20077J699,"22 April 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the March 2020 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20121A148,"21 May 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the April 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20155K674,"24 June 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the May 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20182A147,"22 July 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the June 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20245D906,"22 September 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the August 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20274A131,"22 October 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the September 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20301A157,"23 November 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the October 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20315A137,"10 November 2020","NRC Initial Test Program and Operational Programs Integrated Inspection Reports 05200025/2020009 and 05200026/2020009","High Radiation Area,Squib,Cyber Security,Condition Adverse to Quality,Significance Determination Process,Safeguards Contingency Plan,Fire Protection Program"
ML20330A013,"17 December 2020","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki Submits the November 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML20345A067,"8 February 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the December 2020 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21028A128,"1 March 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the January 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21053A127,"25 March 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the February 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21088A144,"22 April 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the March 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21116A184,"19 May 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the April 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21147A053,"22 June 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the May 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21179A081,"22 July 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the June 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21208A210,"24 August 2021","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Hanson Submits the July 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21229A003,"27 September 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the August 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21271A007,"21 October 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the September 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21301A085,"29 November 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the October 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21333A014,"21 December 2021","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the November 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML21354A024,"24 January 2022","01-24-22- Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the December 2021 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste",
ML22026A012,"22 February 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the January 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22055A007,"21 March 2022","03-21-22 - Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the February 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Wast",
ML22089A014,"19 April 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the March 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22116A037,"19 May 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the April 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML22145A414,"17 June 2022","Letter to the Honorable Frank Pallone Jr., Et Al., from Chairman Hanson Submits the May 2022 Monthly Status Report on the U.S. NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
