,"Issue date",Title,Topic
ML19210A678,"12 July 1977","Forwards Incomplete Amend 1 to NPDES Permit PA 00099207, Issued to Met Ed.Effective 770712","Grab sample"
ML19210A682,"7 July 1977","Forwards Amend 2 to NPDES Permit PA 0009920 Issued to Met Ed.Effective 770707",
ML19210B516,"15 July 1975","Forwards Applicants' Responses to Intervenors' 750528 Interrogatories & Affidavits of Persons Answering.Documents Available for Review Re Interrogatories 29,30,31 & 61. W/O Encls",
ML19224D672,"9 July 1979","Forwards NPDES Permit FL0000159.Permit Replaces Previously Issued Permit & Constitutes Final determination.W/780505 & 790207 Ltr from Fl Dept of Environ Regulations to EPA",
ML19257B948,"7 January 1980","Forwards Licensee Response to TMI Alert,Inc Second Set of Interrogatories",
ML19257C116,"15 January 1980","Ack Receipt of 800106 Interrogatories to Intervenor People Against Nuclear Energy Re Psychological Distress Contentions.Intervenor Will Not Respond Until NRC or ASLB Formally Admits Contentions for Discovery",
ML19257C132,"8 January 1980","Forwards Response to TMI Alert,Inc First Set of Interrogatories in Restart Proceeding.Documents Re State of PA Emergency Plan Were Distributed to All Participants in Nov 1979",
ML19257C135,"8 January 1980","Forwards Executed Nc Kazanas Affidavit,In Response to Intervenor TMI Alert Second Set of Interrogatories. Certificate of Svc Encl",
ML19260C552,"19 December 1979","Forwards Licensee Response to Intervenor TMI Alert First Set of Interrogatories",
ML19260C584,"7 December 1979","Ack Receipt of 791130 Interrogatories.Will Not Respond to Questions Dealing W/Contentions on Which ASLB Has Not Yet Ruled.Time Computation Will Start from Date of Ruling",
ML19262C335,"22 January 1980","Forwards Licensee Responses to TMI Alert,Inc Interrogatories 41-50.Referenced Documents Will Be Available for Insp & Copying in Licensee Discovery Reading Room",
ML19274D140,"3 January 1979","Forwards Noncompliance Notification 78-26.On 781226,sample Taken from Industrial Waste Filter Sys Discharge W/Ph of 9.1,exceeding Permissible Ph Range 6.0-9.0.Corrective Action:Ph Cell Replaced",
ML19281C634,"22 August 1980","Ack Receipt of 800813 Request & Forwards Exercise Scenario for 800716 Emergency Exercise Conducted at Tmi.Certificate of Svc & Svc List Encl",
ML19290A332,"2 July 1969","Ack Receipt of Copy of 690619 Ltr to AEC Re TMI-1.Will Request Rept",
ML19290A394,"4 June 1976","Forwards Tech Spec Change Request 34 to DPR-50,App B.W/O Encl",
ML19290A395,"4 June 1976","Forwards Tech Spec Change Request 34 to DPR-50,App B",
ML19294B234,"21 February 1980","Forwards Licensee Supplemental Responses to Remaining Ucs 800104 Interrogatories.Errata to Previous Responses Encl",
ML19294B771,"15 February 1980","Forwards Responses to Anti-Nuclear Group Representing York First Set of Interrogatories.Requests for Documents Will Be Satisfied by End of Next Wk",
ML19294B880,"22 February 1980","Forwards Licensee 800222 Partial Responses to Sc Sholly 800104 First Set of Interrogatories.Answers to Remaining Interrogatories Will Be Provided by 800317.Relevant Documents Available in Licensee Discovery Reading Room",
ML19296A810,"29 January 1980","Forwards Licensee 800125 Partial Response to Ucs 800104 Interrogatories.Questions 38,39,48,49,113-25,146 & Questions on Ucs Contention 16 Will Be Provided Shortly.Cited Documents Available in Licensee Discovery Reading Room",
ML19296D264,"22 February 1980","Forwards Affidavit Re Licensee 800221 Responses to Ucs Interrogatories 38,39,48,49,113-25 & 146 & Errata to Responses to Interrogatories 6 & 46.Corrects Date of Errata Title Which Should Be 800129.Certificate of Svc Encl",
ML19305B924,"19 February 1980","Forwards Signed Affidavit of Ok Henderson.Affidavit Should Be Added to Commonwealth of PA 800215 Responses to First Set of Interrogatories",
ML19305D026,"17 March 1980","Forwards Licensee Response to TMI Alert Inc 800128 Fifth Set of Interrogatories.Affidavits for Responses Will Be Forwarded Shortly",
ML19305D119,"17 March 1980","Forwards Commonwealth of PA Responses to Intervenor Interrogatories & Document Requests.Objects to Interrogatory 08-009 & Suggests Redrafting.Interrogatory 08-002 Interpreted Very Narrowly",
ML19305E193,"28 March 1980","Forwards Affidavits Re Licensee Further Response to Sc Sholly First Set of Interrogatories,Response to Sholly Interrogatory 08-006 of First Set & Response to Sholly Second Set of Interrogatories.W/Certificate of Svc",
ML19305E214,"28 March 1980","Forwards RW Keaton Affidavit Re Licensee Response to Mi Lewis Second Set of Interrogatories",
ML19305E219,"28 March 1980","Forwards RW Keaten & Rl Long Affidavits Re Licensee Response to Intervenor Anti-Nuclear Group Representing York First Set of Interrogatories",
ML19305E638,"15 April 1980","Advises That Licensee 800414 Response to Interrogatory 16 of Aamodt Fourth Set of Interrogatories Is Complete Answer to Entire Interrogatory Including Omitted Subpart.Certificate of Svc Encl",
ML19308C609,"15 January 1980","Forwards Page 2 of Interrogatory 28,Attachment C to TMI Alert,Inc Interrogatories.Certificate of Svc Encl",
ML19308D571,"17 January 1975","Forwards 750113 SER Suppl 1 Replacement Cover Sheet",
ML19308D640,"13 July 1973","Forwards Verification Study of Dames & Moores Hurricane Storm Surge Model.",
