,"Issue date",Title,Topic
ML20260H239,"25 August 2020","Transmittal of the Accepted Version of the Topical Report MUAP-07001, Revision 7, the Advanced Accumulator",
ML20055F976,"24 June 2020","US-APWR - Accumulator Topical Report - Final Letter",
ML20069A958,"3 March 2020","Mitsubishi Heavy Industries, Ltd - Request to Suspend Safety Review of US-APWR Design Certification Application",
ML20031D343,"4 February 2020","United States - Advanced Pressurized Water Reactor Design Certification Safety Evaluation with No Open Items for Chapters 18, Human Factors Engineering and 8 Electric Power",
ML19219A222,"19 August 2019","Letter - Memo - US-APWR Design Certification Application - Safety Evaluation with No Open Items for US-APWR Design Certification Safety Evaluation Chapter 8, Electric Power",
ML19219A223,"18 August 2019","Memo - US-APWR Design Certification Application - Safety Evaluation with No Open Items for US-APWR Design Certification Safety Evaluation Chapter 8, Electric Power",
ML19176A080,"29 July 2019","Letter - U. S. Advanced Pressurized Water Reactor Design Certification Safety Evaluation with No Open Items for Chapter 18, Human Factors Engineering",
ML19154A122,"29 July 2019","Letter - United States - Advanced Pressurized Water Reactor Advanced Topical Report Safety Evaluation for Topical Report MUAP-07001, Revision 7, the Advanced Accumulator",
ML19219A142,"29 July 2019","Mitsubishi Heavy Industries, Ltd. Submittal of Supplemental Response to US-APWR DCD RAI No. 1097-8499 (SRP 07.01)",
ML19176A081,"17 July 2019","Memo - Us - Apwr Design Certification Application - Safety Evaluation with No Open Items for Chapter 18, Human Factors",
ML18331A158,"16 November 2018","Mhl'S Response to US-APWR DCD RAI No. 1100-9574 (SRP 08.02)","Fire Barrier,Open Phase Condition"
ML18212A239,"25 July 2018","Mhi'S Review Results for Topical Report Safety Evaluation for MUAP-07001-P, Revision 6, the Advanced Accumulator.",
ML18131A216,"21 June 2018","United States - Advanced Pressurized Water Reactor Advanced Topical Report Safety Evaluation for Topical Report MUAP-07001-P, Revision 6, the Advanced Accumulator - Letter",
ML18178A263,"18 May 2018","Transmittal of the Topical Report MUAP-07001, Revision 7, the Advanced Accumulator.",
ML18121A131,"26 April 2018","Mhi'S Response to Nrc'S Request for Additional Information 1099",
ML18109A037,"13 April 2018","Mitsubishi Heavy Industries, Ltd. Change in Signature Authority",
ML18037A674,"1 February 2018","Submittal of Mhi'S Response to Nrc'S Request for Additional Information 1098-9305",
ML110040071,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 660-5134 Revision 2 (SRP 03.07.02)",Earthquake
ML110120052,"28 December 2010","Transmittal of US-APWR DCD Chapter 15.6.5 SBLOCA Markups",
ML110040127,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 657-5135 Revision 2 (SRP 03.08.05)","Finite Element Analysis,Earthquake"
ML110040136,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 659-5133 Revision 2 (SRP 03.07.01)",
ML110040143,"28 December 2010","Mhi'S Response to US-APWR DCD RAI No. 671-5126 Revision 0 (SRP Section 07.04)","Safe Shutdown"
ML110040148,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No.670-4773 Revision 2 (SRP 09.04.05)","Time of Discovery"
ML110040155,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 658-5130 Revision 2 (SRP 03.08.04)",
ML110070272,"28 December 2010","Mhi'S Outputs Related to US-APWR DCD RAI No. 636-4732",
ML110100359,"28 December 2010","Revision to Mhi'S RAI Responses on US-APWR DCD Chapter 15.6.5 SBLOCA","Loop seal"
ML110100361,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 662-5131 Revision 2 (SRP 03.08.03)",Earthquake
ML110100363,"28 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 661-5129 Revision 2 (SRP 03.08.01)","Safe Shutdown Earthquake,Finite Element Analysis,Earthquake"
ML110120053,"28 December 2010","Technical Report MUAP-10023, Initial Type Test Result of Class 1E Gas Turbine Generator System",
ML110250770,"28 December 2010","Transmittal of the Technical Report Summary of Seismic and Accident Load Combinations for Primary Components and Piping (MUAP-090002)","Incorporated by reference"
ML110260502,"28 December 2010","Transmittal of the Technical Report Structural Design Criteria for US-APWR Access Building (MUAP-1 0024), Revision 0",
ML103640204,"27 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 669-5219 Revision 2 (SRP 19.0)","Safe Shutdown,Probabilistic Risk Assessment"
ML103640203,"27 December 2010","Mhi'S Responses to US-APWR DCD RAI No. 668-5180 Revision 2 (SRP 19.0)","Probabilistic Risk Assessment"
ML103620635,"22 December 2010","Mhi'S Revised Response to US-APWR DCD RAI No.399-2992 Revision 0 (SRP 16 TS Section 3.4)","Anticipated operational occurrence,Surveillance Frequency Control Program"
ML103620634,"22 December 2010","Mhi'S Response to US-APWR DCD RAI No.673-5085 Revision 3 (SRP 14.03.12)","Emergency Lighting"
ML103620628,"22 December 2010","Mhi'S Response to US-APWR DCD RAI No. 665-5220 Revision 0 (SRP 07-14)",
ML103420424,"22 December 2010","US-APWR Spm Letter",
