,"Issue date",Site,Title
ML24005A102,"5 January 2024",,"RES - High Burnup Fuel Source Term Accident Analysis Briefing - Workshop Jan 09, 2024"
ML23346A110,"16 November 2023",,"High Burnup Fuel Source Term Accident Analysis Boiling-Water Reactor Follow-On Calculations, November 16, 2023 (Presentation by NRC Staff to ACRS Subcommittee on Radiation Protection and Nuclear Materials)"
ML23097A087,"14 April 2023",,"High Burnup Fuel Source Term Accident Sequence Analysis"
ML23058A213,"27 February 2023",,"HTGR Workshop 2023 Slides - Final"
ML23116A100,"31 January 2023",,"Melcor Computer Code Manuals Vol. 2: Reference Manual Version 2.2 r2023.0"
ML23116A098,"31 January 2023",,"Melcor Computer Code Manuals Vol. 1: Primer and Users' Guide Version 2.2 r2023.0"
ML22137A177,"8 August 2022",,"IP 71111.08 Inservice Inspection Activities"
ML22117A010,"8 August 2022",,"IMC 0307 Appendix B Reactor Oversight Process Self-Assessment Baseline Inspection Program Monitoring and Comprehensive Review"
ML21326A291,"20 May 2022",,"IMC 2901 Team Inspections"
ML22024A114,"18 February 2022",,"IP 71111.07 Heat Exchanger/Sink Performance"
ML21321A356,"31 December 2021",,"ROP Public Meeting Open Phase Circuit Presentation 12022021"
ML21362A685,"28 December 2021",,"IP 71111.20 Refueling and Other Outage Activities"
ML21197A069,"15 June 2021",,RES-IAR_FFRD-Containment-Source-Term
ML21013A326,"28 April 2021",,"IP 71111.20 Refueling and Other Outage Activities"
ML21118A075,"28 April 2021",,"IP 93812, Special Inspection Team"
ML20300A240,"31 October 2020","Duane Arnold","NUREG-2236, Vol. 3, Confirmatory Thermal-Hydraulic Analysis to Support Specific Success Criteria in the Standardized Plant Analysis Risk Models-Duane Arnold, Appendices F to H"
ML20300A236,"31 October 2020","Duane Arnold","NUREG-2236, Vol. 2, Confirmatory Thermal-Hydraulic Analysis to Support Specific Success Criteria in the Standardized Plant Analysis Risk Models-Duane Arnold, Appendices D to E"
ML20300A225,"31 October 2020","Duane Arnold","NUREG-2236, Vol. 1, Confirmatory Thermal-Hydraulic Analysis to Support Specific Success Criteria in the Standardized Plant Analysis Risk Models-Duane Arnold, Chapters 1 to 8, Appendices a to C"
ML20237F507,"6 October 2020",,"IP 71111.05 Fire Protection"
ML20176A345,"24 June 2020","Grand Gulf","Slides for Public Meeting Confirmatory Success Criteria Using Grand Gulf Nuclear Station"
ML20021A314,"21 January 2020",,"AP1000 Public Presentation_R7"
ML19141A340,"18 September 2019",,"Dirs - Regions Cos Improvement Process Recommendations"
ML19141A345,"18 September 2019",,"Cos Survey Final"
ML19141A352,"18 September 2019",,"Cos Perf Metric"
ML19170A368,"7 August 2019",,"IP 71111.05 Fire Protection"
ML19084A040,"12 June 2019",,"IP 71111-21N.05 Fire Protection Team Inspection"
ML19196A306,"30 April 2019",NuScale,"Non-Proprietary - Independent Melcor Confirmatory Analysis for NuScale Small Modular Reactor"
