,"Issue date",Title,Topic
ML19309H084,"3 April 1980","Deposition Re C Stover Expert Testimony.Pp 2-11,256-261 & 304-305,Exhibit E",
ML19318A515,"16 June 1980","Proposed Corrections to 800610 Prehearing Conference Transcript.Certificate of Svc Encl",
ML19321B064,"22 July 1980","Proposed Correction to 800409 Prehearing Transcript. Certificate of Svc Encl",
ML20023C037,"5 May 1983","Testimony of Lj Skiles,Ab Armstrong & Cl Born on ASLB 830425 Telcon Questions Re Adequacy of County Judge as Emergency Plan Coordinator",
ML20023C039,"5 May 1983","Testimony of a Vega Re Applicant Response to 830411 Const Appraisal Team Insp Repts 50-445/83-18 & 50-446/83-12",
ML20023C067,"5 May 1983","Supplemental Testimony of a Lookabaugh & J Benton Re Emergency Preparedness",
ML20023D214,"11 March 1983","P Donahue Show Transcript 08302 Re Nuclear Power Safety. Info Re Facilities & Zack Co Encl",
ML20024E417,"18 June 1983","Sworn Testimony of R Messerly Re Const Qa/Qc",
ML20038B216,"31 May 1980","Direct Testimony of DE Kalch for Util.Incomplete Testimony on 801125 Encl",
ML20038B217,"30 September 1980","Direct Testimony of Mh Tanner for Util.Incomplete Testimony Encl",
ML20038B220,"26 February 1981","Direct Testimony of GL Price",
ML20038C056,"20 November 1981","Testimony of Bt Lancaster Re Effect of Radioactive Releases Beyond Facility Exclusion Boundary.Contribution of Total Population Dose Attributable to Plant Gaseous Radioactive Effluents Will Be Negligible Fraction of Population Dose",
ML20038C057,"20 November 1981","Testimony of EA Nye Re Financial Qualifications.Applicants Have Reasonable Plan to Finance Operation Decommissioning, of Facility",
ML20038C058,"20 November 1981","Testimony of Br Clements Re Mgt Commitment to Qa.Summarizes Corporate QA Program & Philosophy Toward Qa.Prof Qualifications Encl",
ML20038C059,"20 November 1981","Testimony of Dn Chapman Re Operating QA Program for Facility. Manager of QA Independence from Operations Staff Assures Necessary Authority,Organizational Freedom & Independence to Assure Compliance W/Qa Program",
ML20038C061,"20 November 1981","Testimony of RA Jones Re Commitment of Onsite Mgt to Qa. Describes Verification of Implementation of QA Requirements & Util Mgt Policy Re Independence of QA Activities.Prof Qualifications Encl",
ML20038C063,"20 November 1981","Testimony of a Vega Re Provisions for Conduct of QA Audits on Reactor Operations & Reactor Operator Training.Described Audit Program Assures Effective Audit Program Assuring Safe & Reliable Plant Operation.Prof Qualifications Encl",
ML20054E911,"9 June 1982","Transcript of 820609 Hearing in Fort Worth,Tx.Pp 1,220-1,480",
ML20054E916,"8 June 1982","Transcript of 820608 Hearing in Fort Worth,Tx.Pp 970-1,219","Coatings,Earthquake,Scaffolding"
ML20054F055,"11 June 1982","Transcript of 820611 Hearing in Fort Worth,Tx.Pp 1,758- 1,904","Hydrostatic,Coatings,Backfit"
ML20054F146,"10 June 1982","Transcript of 820610 Hearing in Fort Worth,Tx.Pp 1,481- 1,757","Non-Destructive Examination,Backfit"
ML20054F149,"7 June 1982","Transcript of 820607 Hearing in Fort Worth,Tx.Pp 682-969. Viewgraphs Encl","Safe Shutdown,Boric Acid,Shutdown Margin,Earthquake,Affidavit"
ML20058E767,"27 July 1982","Transcript of 820727 Hearing in Fort Worth,Tx.Pp 2,308 -2,706",
ML20058H348,"30 July 1982","Transcript of 820730 Hearing in Fort Worth,Tx.Pp 3,342- 3,563","Coatings,Liquid penetrant,Scaffolding,Backfit"
ML20063G677,"26 July 1982","Transcript of 820726 Hearing in Fort Worth,Tx.Pp 1,905- 2,307","Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Earthquake,Backfit"
ML20063L201,"2 September 1982","Testimony of AL Lookabaugh & JW Benton Re Contention 22 on Adequacy of Offsite Emergency Preparedness.State & Local Emergency Plans Adequately Identify Officials Responsible for Planning.Prof Qualifications Encl",
ML20066B535,"23 October 1989","Transcript of 891023 Investigative Interview of Tl Austin in Houston,Tx.Pp 1-45.Related Info Encl",
ML20066B563,"27 October 1989","Transcript of 891027 Investigative Interview of Bp Garde in Arlington,Tx.Pp 1-91",
ML20071Q005,"6 June 1983","Testimony of CT Brandt,Rg Tolson & a Vega Re NRC Const Appraisal Team Rept","Coatings,Nondestructive Examination"
ML20072L374,"30 March 1983","Supplementary Testimony of a Lookabaugh & J Benton Re Emergency Preparedness",
ML20072N719,"19 August 1982","Transcript of 820819-21 Hearings in Dallas,Tx Re Brown & Root Appeal of Dept of Labor 820514 Determination on Discrimination by C Atchison.Pp 1-375","Coatings,Nondestructive Examination,Liquid penetrant,Scaffolding,Backfit"
ML20072P877,"29 March 1983","Testimony of RA Jones Re Operability Testing of Emergency Sirens.Tests in Jan 1983 Tested Individual Sirens & Did Not Check Full Alerting Capabilities of Siren Sys.Entire Sys to Be Tested in June 1983.Certificate of Svc Encl",
ML20073R729,"26 April 1983","Surrebuttal Testimony of J Doyle Re Consideration of LOCA in Design Criteria for Pipe Supports.Results of Hand Calculations Supported by Computer Analysis Indicate Gross Error in Fundamental Approach.Certificate of Svc Encl",
ML20073R755,"28 April 1983","Supplemental Surrebuttal Testimony of J Doyle Re Severe Minor & Offsetting Errors in Computer Analysis.Certificate of Svc Encl",
ML20074A545,"9 May 1983","Supplementary Surrebuttal Testimony of J Doyle.Error in Fundamentals Used in Calculations for Upper Lateral Restraint Compounded by Errors in Stiffness Used in Gibbs & Hill Calculations.Related Correspondence",
ML20078H097,"12 October 1983","Testimony of RG Tolson & Gr Purdy Re NRC Insp of Fuel Bldg & Design Change Verification",
ML20078N727,"16 October 1982","Marked-up Transcript of Ee Kent 831016 Statement Re Inadequate Welding Practices",
ML20079P851,"4 May 1983","Surrebuttal Testimony of Ma Walsh.Certificate of Svc Encl. Related Correspondence",
