,"Issue date",From,Title,"Project stage"
ML062060026,"3 October 2006","Hughes D,NRC/NRR/ADRA/DPR/PRTB","Request for Additional Information Regarding License Renewal, Oregon State University Triga Reactor",RAI
ML063210182,"10 November 2006","Oregon State University,Reese S","Oregon State University Triga Reactor (Ostr), Request for Extension 60 Days to Respond to the Request for Additional Information Regarding License Renewal",Request
ML063320500,"21 November 2006","Oregon State University,Reese S","Oregon State University Response to Request for Additional Information Regarding License Renewal, Osu Triga Reactor, Dated October 3, 2006","Response to RAI"
ML071300010,"21 May 2007","Alexander Adams,NRC/NRR/ADRA/DPR/PRTA","Oregon State University - Request for Additional Information Regarding License Renewal Request",RAI
ML071450307,"7 June 2007","Daniel Collins,NRC/NRR/ADRA/DPR/PRTB","Determination of Acceptability and Sufficiency for Docketing and Opportunity for a Hearing Regarding the Application from the Oregon State University for Renewal of the Facility License for the Oregon State University Triga Reactor (Ostr)",Other
ML072330529,"25 June 2007","Oregon State University,Reese S","Oregon State University Triga Reactor, Request for Extension of 45 Days to Respond to the RAI Re License Renewal, Dated May 21, 2007",Request
ML072150362,"10 July 2007","Oregon State University,Reese S","Oregon State University Response to RAI Regarding License Renewal, Oregon State University Triga Reactor Dated May 21, 2007","Response to RAI"
ML072150363,"27 July 2007","Oregon State University,Reese S","Additional Oregon State University Response to RAI Regarding License Renewal, Oregon State University Triga Reactor Dated May 21, 2007","Response to RAI"
ML072190043,"31 July 2007","Oregon State University,Reese S,Cassady J","Oregon State University Triga Reactor (Ostr), Decommissioning Funding Statement of Intent",Other
ML072340580,"6 August 2007","Oregon State University,Reese S","Response to Request for Additional Information (RAI) Regarding License Renewal, Oregon State University Triga Reactor Dated May 21, 2007","Response to RAI"
ML080710139,"19 March 2008","Alexander Adams,NRC/NRR/ADRA/DPR/PRTA","Oregon State University - Request for Additional Information Regarding License Renewal Request",RAI
ML082270383,"11 August 2008","Oregon State University,Reese S","Oregon State University Submission of Relicensing Technical Specifications Revision J",Request
ML061650197,"2 September 2008","Alexander Adams,Division of Policy and Rulemaking","Oregon State University Triga Reactor Environmental Assessment Regarding Amendment for Renewal of Facility Operating License No. R-106",Other
ML082530509,"10 September 2008","Cindy Montgomery,Research and Test Reactors Licensing Branch","Technical Specifications for the Renewed Facility License No. R-106 for the Oregon State University Triga Reactor",Other
ML082520047,"10 September 2008","Alexander Adams,Research and Test Reactors Licensing Branch","Issuance of Renewed Facility License No. R-106 for the Oregon State University Triga Reactor",Approval
ML083020303,"30 October 2008","Cindy Montgomery,Division of Policy and Rulemaking","Massachusetts Institute of Technology-Request for Additional Information Regarding Amendment Request",RAI
ML083220426,"7 November 2008","Massachusetts Institute of Technology (MIT),Bernard J","Massachusetts Institute of Technology - Response to Request for Additonal Information Regarding Amendment Request",Request
ML083180135,"7 November 2008","Massachusetts Institute of Technology (MIT),Bernard J","Massachusetts Institute of Technology - Response to Request for Additional Information Regarding Amendment Request","Response to RAI"
ML090750644,"24 April 2009","Cindy Montgomery,Research and Test Reactors Licensing Branch","Massachusetts Institute of Technology - Issuance of Amendment No. 38 Number of Heat Exchangers Required by Technical Specifications",Approval
