,"Issue date",Title,Topic
ML12171A184,"11 June 2012","6/26/12 Revised Notice of Meeting with Luminant Generation Company, LLC to Discuss Proposed License Amendment Request to Revise TS 3.8.1, AC Sources - Operating, to Support Installation of Backup Transformer at Comanche Peak, Units 1 and 2",
ML12191A147,"11 July 2012","8/6/12 Notice of Conference Call with Luminant to Discuss Proposed License Amendment Request to Revise TS 3.8.1, AC Sources - Operating, to Support Installation of Backup Transformer at Comanche Peak, Units 1 and 2 (TAC ME8615-ME8616)",
ML12216A299,"27 August 2012","9/13/12 Notice of Meeting with Luminant Generation Company LLC to Discuss Proposed License Request for Approval of Revised Spent Fuel Criticality Analysis to Update Comanche Peak, Units 1 and 2, Technical Specifications",
ML12286A279,"18 October 2012","Notice of Meeting with Luminant Generating Company LLC to Discuss Indirect License Transfers for Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML12299A410,"5 November 2012","Notice of Meeting with Luminant Generation Company, LLC, to Discuss Proposed License Request for Approval of Revised Spent Fuel Criticality Analysis to Update Comanche Peak, Units 1 and 2, Technical Specifications",
ML12306A324,"5 November 2012","Notice of Meeting with Luminant Generation Company LLC to Discuss Indirect License Transfers for Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML13045A410,"15 February 2013","2/28/13 Notice of Meeting Via Conference Call with Luminant to Discuss Generic Safety Issue 191, Assessment of Debris Accumulation on PWR (Pressurized-Water Reactor) Sump Performance, for Comanche Peak, Units 1 and 2",
ML16088A204,"28 March 2016","Memo T Bowers from s Ruffin, Technical Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations W/ Encl 2 (Template)","Decommissioning Funding Plan"
ML16088A205,"28 March 2016","Enclosure 1 - (72.30 DFP Reviews to Be Completed 2015) - Memo T Bowers from s Ruffin, Technial Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML18173A008,"20 June 2018","Cancelling Numerous Inspection Report Numbers",
ML18221A632,"15 August 2018","Eicb Safety Evaluation - Comanche Peak Nuclear Power Plant, Units 1 and 2, License Amendment Request to Revise Technical Specification 3.3.2 Engineered Safety Feature Actuation System Instrumentation Docket/Epid 000976/05000446/L-2018-LLA-0","Anticipated operational occurrence"
ML18346A183,"6 January 2019","FO Closure Audit Summary","Internal Flooding,Probabilistic Risk Assessment"
ML19120A338,"26 April 2019","Memo to File Environmental Assessment and Finding of No Significant Impact for Luminant Generation Company, Llc'S Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and 10 CFR 72.30(c) for Comanche Peak ISFSI","Decommissioning Funding Plan"
ML21124A005,"10 May 2021","Memo for Environmental Pre-Submittal Meeting for Initial License Renewal Application",
ML21140A389,"24 May 2021","Riv Column 1 EOC 2020 Public Meeting Summary","Coronavirus,COVID-19"
ML21174A094,"23 June 2021","Reactor Trip on June 7, 2021 - Management Directive 8.3 Screening","Enforcement Discretion"
ML21176A129,"25 June 2021","CPNPP FFD Inspection Doc Request 2021","Fitness for Duty"
ML21259A140,"5 October 2021","Meeting Summary for Safety Pre Submittal Meeting for Initial License Renewal Application on September 21, 2021","Coatings,Aging Management"
ML21259A149,"26 October 2021","CPNPP, Unit Nos. 1 and 2 - Meeting Summary for Environmental Pre Submittal Meeting for Initial License Renewal Application on September 21, 2021","Environmental Justice"
ML22147A093,"6 June 2022","2021 Annual Assessment Public Meeting Summary","Pandemic,Coronavirus,COVID-19"
ML22304A191,"23 November 2022","Aging Management Audit Plan Regarding the License Renewal Application Review","Aging Management"
ML23279A105,"6 October 2023","Memorandum from the Secretary to the Board and Parties",
ML24019A034,"30 January 2024","Public Meeting Summary - 01-04-2024 - Comanche Peak LRA - Structures Monitoring Program",
"NRC Generic Letter 1989-11","30 June 1989","NRC Generic Letter 1989-011: Resolution of Generic Issue 101 Boiling Water Reactor Water Level Redundancy","Safe Shutdown"
