,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"ISFSI Inspection (FitzPatrick 2021)","17 May 2021",ISFSI,"IP 60855.1",1,
"Radiation Safety Inspection 2 (FitzPatrick 2021)","10 May 2021","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Access Control Inspection (FitzPatrick 2021)","10 May 2021","Access Control","IP 71130.14,IP 71130.05,IP 71130.02, Access Control",4,
"DBAI Inspection (FitzPatrick 2021)","2 May 2021",DBAI,"IP 71111.21N",3,
"Material Control & Accounting Inspection (FitzPatrick 2021)","21 March 2021","Material Control & Accounting","IP 71130.11",1,
"Radiation Safety Inspection (FitzPatrick 2021)","8 February 2021","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Validation of Initial License Examination Inspection 2 (FitzPatrick 2020)","13 December 2020","Validation of Initial License Examination","EXAD,OV",4,
"Radiation Safety Inspection 2 (FitzPatrick 2020)","21 September 2020","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection (FitzPatrick 2020)","20 September 2020",Inservice,"IP 71111.08G",1,
"Radwaste Transportation Inspection (FitzPatrick 2020)","31 August 2020","Radwaste Transportation","IP 71124.08",1,
"Access Control Inspection (FitzPatrick 2020)","17 August 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"Radiation Monitoring Instrumentation Inspection (FitzPatrick 2020)","20 July 2020","Radiation Monitoring Instrumentation","IP 71124.05",1,
"EP Program Inspection (FitzPatrick 2020)","13 July 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"Cyber Security Inspection (FitzPatrick 2020)","18 May 2020","Cyber Security","IP 71130.10",4,
"RETS Inspection (FitzPatrick 2020)","4 May 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"Licensed Operator Requalification Program Inspection (FitzPatrick 2020)","3 May 2020","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"Force on Force Inspection (FitzPatrick 2020)","6 April 2020","Force on Force","IP 71130.03",6,
"DBAI Inspection (FitzPatrick 2020)","16 March 2020",DBAI,"IP 71111.21N.05",3,
"Radiation Safety Inspection (FitzPatrick 2020)","10 February 2020","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Validation of Initial License Examination Inspection (FitzPatrick 2020)","26 January 2020","Validation of Initial License Examination","EXAD,OV",4,
"Hardened Containment Vent Inspection (FitzPatrick 2019)","4 November 2019","Hardened Containment Vent","TI 2515/193, Inspection of the Implementation of EA-13-109: Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions",2,
"Radiation Safety Inspection (FitzPatrick 2019)","7 October 2019","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Access Control Inspection (FitzPatrick 2019)","23 September 2019","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training,IP 71152, Problem Identification and Resolution (PI&R)",3,
"ISFSI Inspection (FitzPatrick 2019)","23 September 2019",ISFSI,"IP 60855.1",2,
"REMP Inspection (FitzPatrick 2019)","16 September 2019",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"DBAI Program Inspection (FitzPatrick 2019)","14 July 2019","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
