,"Issue date",Title,Topic
ML20132C072,"17 December 1996","Press Release II-96-104, NRC Staff to Hold Predecisional Enforcement Conference to Discuss Vogtle Equipment Concerns W/Ga Power Co",
ML20058P111,"17 August 1993","Employee Concerns Programs Insp Questionnaire",
ML20079N385,"11 November 1991","Response to NUMARC Survey Re Socioeconomic,Aquatic Resource & Waste Mgt Questions in Support of NRC License Renewal Rulemaking","License Renewal,Biofouling"
ML20059G009,"15 August 1990","Rev 1 to Bldg Settlement Summary,Unit 2",
ML20059G004,"3 July 1990","Rev 1 to Bldg Settlement Summary,Unit 1",
ML20081G168,"22 February 1990","Calculation NX3AD01-01, Vogtle Electric Generating Plant Unit 1 4 H Station Battery Capability During Station Blackout","Battery sizing"
ML20237D790,"10 December 1987","Package of Unrelated Documentation Re Listed Plants Concerning NRC Emergency Response Data Sys",
ML20237G083,"11 August 1987","Package Consisting of Chronology of Dept of Labor Complaint by Five Former Plant Employees,Legal Opinion & Award & Judgement,Grievances W/Forwarding Ltrs & List of Legal Issues Re Fitness for Duty","Fitness for Duty"
ML20235D557,"1 July 1987","Package of Partially Withheld Documents,Including Listing of Dept of Labor Complaint by Five Former Plant Employees & Judgment in Civil Case Re Walsh Const Co",
ML20214B926,"14 May 1987","Partially Deleted Package of Documents Consisting of Completed Fitness for Duty Forms & Related Matl Re anti-drug & Alcohol Abuse Program at Plant","Fitness for Duty"
ML20137S481,"5 August 1985","Press Release Re Revs to Estimated Budget & Schedule for Commercial Operation of Plant.Fact Sheet Encl",
ML20138C139,"26 July 1985","Viewgraphs Entitled, Pilot Readiness Review Program for Vogtle Electric Generating Plant,Unit 1",Coatings
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML19340D740,"22 December 1980","Slide Presentation Entitled Encl Bldg Presentation.",
