,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LLA-0027,"1 March 2023","Approved,Closed","Emergency License Amendment Request for Technical Specification 3.5.2 Regarding One-Time Action for Valve Leak Repair","License Amendment",,
EPID:L-2022-LLA-0135,"6 September 2022","Withdrawn,Closed","Request for Fire Protection Program Changes","License Amendment",,
EPID:L-2022-LLA-0071,"16 May 2022","Approved,Closed","Request for an Amendment to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","License Amendment",,
EPID:L-2022-LRO-0064,"5 May 2022","Approved,Closed","180-Day Steam Generator Tube Inspection Report",LRO,,
EPID:L-2022-LLA-0048,"30 March 2022","Approved,Closed",TSTF-501,"License Amendment",,
EPID:L-2022-LRO-0014,"10 February 2022","Approved,Closed","Steam Generator Inspection Report- Fall 2021 Refueling Outage",LRO,,
EPID:L-2020-LLA-0229,"15 October 2021","Approved,Closed",,"License Amendment",,
EPID:L-2021-LLA-0193,"20 September 2021","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2021-LLA-0160,"15 September 2021","Approved,Closed",TSTF-547,"License Amendment",,
EPID:L-2021-LLA-0220,"15 September 2021","Approved,Closed",TSTF-577,"License Amendment",,
EPID:L-2021-LLA-0156,"29 August 2021","Approved,Closed","License Amendment Request to Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start and Bus Separation Instrumentation","License Amendment",,
EPID:L-2021-LLA-0127,"14 June 2021","Approved,Closed","Emergency Plan Safety Evaluation","License Amendment",,
EPID:L-2021-LLA-0075,"26 April 2021","Approved,Closed","Request for an Amendment to Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","License Amendment",,
EPID:L-2021-LLR-0026,"1 April 2021","Approved,Closed","ASME Code Case OMN-27","Relief Request",,
EPID:L-2021-LLA-0019,"17 February 2021","Approved,Closed","TSTF 554","License Amendment",,
EPID:L-2021-LLL-0002,"27 January 2021","Approved,Closed",TSTF-577,LLL,,
EPID:L-2020-LLE-0211,"20 November 2020","Approved,Closed","Incoming Request-Beaver Valley-Energy Harbor Nuclear Corp","Exemption Request",,
EPID:L-2020-LLE-0171,"28 October 2020","Approved,Closed","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","Exemption Request",,
EPID:L-2020-LLL-0023,"28 October 2020","Approved,Closed","WCAP-18558-NP, Analysis of Capsule Y from the Beaver Valley Unit 2 Reactor Vessel Radiation Surveillance Program. Part 4 of 4",LLL,,
EPID:L-2020-LRO-0063,"13 October 2020","Approved,Closed","License Amendment Request to Correct Non-conservative Technical Specification 3.7.4, Atmospheric Dump Valves (Advs)",LRO,,
EPID:L-2020-LLE-0149,"22 September 2020","Approved,Closed","Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","Exemption Request",,
EPID:L-2020-LRO-0042,"28 July 2020","Approved,Closed","Steam Generator Inspection Reports - Spring 2020 Refueling Outage",LRO,,
EPID:L-2020-LLA-0154,"10 July 2020","Approved,Closed",TSTF-567,"License Amendment",,
EPID:L-2020-LLA-0127,"29 June 2020","Approved,Closed",TSTF-563,"License Amendment",,
EPID:L-2020-LLA-0138,"23 June 2020","Approved,Closed","License Amendment Request to Correct Non-conservative Technical Specifications 3.2 .1, Heat Flux Hot Channel Factor Fa(Z) and 5.6.3, Core Operating Limits Report (COLR)","License Amendment",,
EPID:L-2020-LLA-0140,"22 May 2020","Approved,Closed","License Amendment Request to Revise Technical Specification Requirements Related to Inspection Method and Service Life for Alloy 800 Steam Generator Tubesheet Sleeves","License Amendment",,
