,"Issue date",Title,Topic
ML17019A342,"19 January 2017","18 January 2017 Hearing Transcript","Incorporated by reference,Aging Management"
ML15338A227,"19 November 2015","Hearing Transcript, November 19, 2015, Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Station Pages 5676-5894 - Correct Cover","Probabilistic Risk Assessment,Aging Management"
ML15336B014,"18 November 2015","Hearing Transcript, November 18, 2015, Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Station, Open Session, Pages 5322-5675","Aging Management"
ML15335A538,"17 November 2015","Hearing Transcript, Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Station, November 17, 2015, Pages 5002-5321","Boric Acid,Aging Management,Earthquake,Flow Induced Vibration"
ML15335A537,"16 November 2015","Hearing Transcript, Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Station, November 16, 2015, Pages 4755-5001","Incorporated by reference,Aging Management,Earthquake"
ML15310A133,"5 November 2015","Transcript of November 5, 2015 Teleconference Re Indian Point Units 2 and 3",
ML15215A650,"3 August 2015","Hearing Transcript of Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Station Unit 2, on Thursday, July 30, 2015, Pages 14-145","Probabilistic Risk Assessment,Coatings,Large early release frequency,Earthquake"
ML15188A048,"1 July 2015","Transcript of Telephone Conference on Entergy Nuclear Operations, Inc., Held on July 1, 2015, Pages 1-13",
ML14209A932,"28 July 2014","Transcription of Energy Nuclear Operations, Indian Point Nuclear Generating Plant Teleconference on 07/17/2014, Pages 4560 - 4638","Aging Management,Earthquake"
ML13170A126,"19 June 2013","Transcript of Entergy Nuclear Operations, Inc., Indian Point, Units 2 and 3, June 10, 2013 Teleconference. Pp. 4486-4559","Environmental Justice"
ML12356A412,"13 December 2012","Transcript of December 13, 2012 Proceedings on Indian Point Units 2 & 3, Pp. 4209-4485","Safe Shutdown,Aging Management,Maintenance Rule Program"
ML12355A649,"12 December 2012","Transcript of Entergy Nuclear Operations, Inc., Indian Point, Units 2 and 3, December 12, 2012 Proceedings, Pages 3980-4208","Aging Management,Stolen"
ML12355A119,"11 December 2012","Transcript of Entergy Nuclear Operations, Inc., Indian Point, Units 2 and 3, December 11, 2012, Pages 3590-3979","Coatings,Finite Element Analysis,Aging Management,Test box,Moisture barrier,Through-Wall Leak"
ML12353A124,"10 December 2012","Transcript of December 10, 2012 Hearing for Indian Point Units 2 & 3, License Renewal","Probabilistic Risk Assessment,Coatings,Finite Element Analysis,Condition Adverse to Quality,Aging Management"
ML12341A077,"28 November 2012","Transcript of 11/28/2012 Entergy Nuclear Operations, Indian Point, Units 1 and 2 Hearing. Pp. 3170-3273",
ML12306A415,"24 October 2012","Transcript of 10/24/2012 Hearing in the Matter of Indian Point, Units 2 and 3","Incorporated by reference,License Renewal,Environmental Justice"
ML12306A150,"23 October 2012","Transcript of 10/23/2012 Hearing Regarding Indian Point, Units 2 and 3","Chernobyl,Environmental Justice"
ML12305A093,"22 October 2012","Transcript of October 22, 2012 Hearing for Indian Point Units 2 & 3",
ML12300A368,"18 October 2012","Transcript of Hearing on October 18, 2012 in the Matter of Indian Point, Units 2 and 3","Probabilistic Risk Assessment,Coatings,License Renewal,Earthquake,Chernobyl,Affidavit"
ML12299A109,"17 October 2012","Transcript of Hearing on 10/17/2012 in the Matter of Indian Point, Units 2 and 3","Aging Management,Earthquake,Chernobyl"
ML12298A228,"16 October 2012","Transcript of Hearing on 10/16/2012 in the Matter of Indian Point, Units 2 and 3","Aging Management,Earthquake"
ML12297A063,"15 October 2012","Transcript of October 15, 2012 Hearing in the Matter of Indian Point, Units 2 and 3 License Renewal","Aging Management,Environmental Justice"
ML12269A439,"24 September 2012","Transcript of September 24, 2012 Hearing, Indian Point, Units 1 and 2, Pages 1193-1251","Environmental Justice"
ML12192A159,"9 July 2012","Teleconference Transcript Dated 07/09/2012 Entergy Nuclear Operations Indian Point Plant Units 2 and 3. Pages 1141-1192","Aging Management"
ML12121A517,"16 April 2012","Transcript of Entergy Nuclear Operations Indian Point, Units 2 & 3, Monday, April 16, 2012 Telephone Conference, Pages 1101-1140",
ML12024A433,"18 January 2012","Transcript of the Entergy Nuclear Operations, Inc., Indian Point, Units 2 & 3, Pre-Hearing Conference, Wednesday, January 18, 2012, Pages 1054-1100","Incorporated by reference,Aging Management"
ML11346A011,"6 December 2011","Transcription of Energy Nuclear Operations, Indian Point Nuclear Generating Plant Teleconference on 12/06/2011, Pp. 987-1053","Aging Management"
ML11160A030,"6 June 2011","Transcript of Proceedings Re Entergy Nuclear Operations Indian Point Units 2 & 3 on June 06 2011, Pages 955-986","Environmental Justice"
ML11144A028,"19 May 2011","Transcript of Telephone Conference, Entergy Nuclear Operations, Indian Point Nuclear Generating Plant, on Thursday, May 19, 2011, Pages 901-954",
ML101160416,"19 April 2010","Transcript of Entergy Nuclear Operations Indian Point, Units 2 & 3, Pre-Hearing Conference, on Monday, April 19, 2010, Pages 795-900","Aging Management,Backfit"
ML092540041,"24 August 2009","Transcript of Prehearing Conference in the Matter of Entergy Nucler Operations, Inc., Indian Point, August 24, 2009, Pages 748-794",
