,"Start date",Status,Title,Topic
EPID:L-2023-SPR-0002,"5 July 2023",Open,,
EPID:L-2022-LLL-0017,"29 March 2023",Open,,
EPID:L2022,"1 June 2022",Open,"International, Request for Renewal of 10 CFR 71 Certificate of Compliance No. 9373",
EPID:L-2021-LLA-0213,"18 November 2021",Open,"BWXT Nuclear Fuel Services, Inc. (Nfs), License Amendment Request for U-Metal at the NFS Site",
EPID:L-2021-SPR-0007,"20 October 2021",Open,,
EPID:L-2020-SPR-0008,"22 June 2020",Open,,
EPID:L-2019-DFA-0013,"19 November 2019",Open,,
EPID:L-2019-SPR-0005,"3 September 2019",Open,,
EPID:L-2018-LLA-0316,"16 January 2019",Open,"Nuclear Fuel Services - Amendment 10, Changes to Safeguards Condition SG-3.6",
EPID:L-2018-SPR-0005,"18 October 2018",Open,,
EPID:L-2018-DFI-0002,"18 July 2018",Open,,
TAC:L30033,"7 May 1993",Open,,
