,"Issue date",Title,Topic
"IR 05000369/2013406","31 December 2013","McGuire TI-186 PUBLIC Inspection Report Rev 2","Cyber Security,Affidavit"
ML13354B879,"31 December 2013","Acceptance Review Results License Amendment Request to Adopt National Fire Protection Association 805 Performance-Based Standard for Fire Protection for Light-Water Reactor Generating Plants",
CAC:MF2934,"31 December 2013",,
ML13353A142,"20 December 2013","Correction Letter to Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","Spent Fuel Pool Instrumentation"
ML13351A343,"19 December 2013","Acceptance of Requested Licensing Action License Amendment Request for One-Time Change to Technical Specification 3.8.4,  DC Sources-Operating for Battery Replacement",
"IR 05000369/2013008","19 December 2013","IR 05000369-13-008, 05000370-13-008; 10/21/2013-11/08/2013; McGuire Nuclear Station Units 1 and 2; Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications",
ML13352A514,"18 December 2013","NRR E-mail Capture - McGuire 1 and 2 NFPA 805 License Amendment Request - Unacceptable with the Opportunity to Supplement",
ML14014A066,"17 December 2013","Initial Exam 2013-301 Post Exam Comments",
ML13345A911,"9 December 2013","Operator Licensing Written Examination Approval 05000369/13-301 & 370/2013/13-301",
ML13338A171,"26 November 2013","Response to Request for Additional Information Regarding the Seismic Hazard Walkdowns Associated with Near-Term Task Force Recommendation 2.3, Seismic Walkdowns","Seismic Walkdown Report"
TAC:MF0140,"26 November 2013",,
TAC:MF3119,"14 November 2013",,
"CNS-13-005, License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","14 November 2013","License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","Boric Acid,Shutdown Margin,Fuel cladding,Coast down,Measurement Uncertainty Recapture,Affidavit"
ML13294A609,"8 November 2013","Proposed Relief Request 12-MN-004 (TAC Nos. MF0508, MF0514, and MF0515)","VT-2,Pressure Boundary Leakage,Unidentified leakage,Operational leakage"
ML13312A988,"8 November 2013","Summary of Public Meeting with Duke Energy Carolinas, LLC, to Provide Opportunities to Discuss the Planned Fukushima-Related Modifications",
ML13309A782,"7 November 2013","Correction Letter to Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","Spent Fuel Pool Instrumentation"
"RA-13-1004, 10 CFR 26 Unsatisfactory Fitness-For-Duty Blind Performance Testing Results","6 November 2013","10 CFR 26 Unsatisfactory Fitness-For-Duty Blind Performance Testing Results","Fitness for Duty"
ML13312A123,"4 November 2013","Selected Licensee Commitment Technical Specifications Bases (Tsb)","Ultimate heat sink,Anticipated operational occurrence,Surveillance Frequency Control Program"
ML13304B418,"1 November 2013","Request for Additional Information Associated with Near-Term Task Force Recommendation 2.3, Seismic Walkdowns",
ML13297A116,"1 November 2013","Acceptance of Requested Licensing Action License Amendment Request for a Revision to Technical Specification 3.3.2 in Support of NRC Order EA-12-049, (TAC Nos. MF2741 and MF2742)",
ML13308A007,"1 November 2013","Open Phase Resolution Update Meeting Duke Energy Entitled Open Phase Detection and Protection.",
ML13316A007,"31 October 2013","Updated Technical Specifications Manual and Bases","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
