,"Issue date",Title,Topic
ML20214C413,"12 November 1986","Affidavit of DE Gilberts Re Enforcement Action 86-164 & NRC 861022 Order to Show Cause Concerning Use of Radios in Control Rooms",
ML20205Q795,"29 June 1984","Affidavit of Lm Richman Re Records & Records Retrieval Rept",
ML20205Q801,"29 June 1984","Affidavit of RG Tolson Re Records & Retrieval Rept.Related Info Encl","Shutdown Margin,Hydrostatic,Coatings"
ML20098D160,"13 December 1983","Affidavit of E Rosolie Re CP Extension.No Need for Facility Exists & Requested Extension Until June 1991 Unreasonable",
ML20098D092,"13 December 1983","Affidavit of N Bell Re Discussion W/J Lazar,Research Director of Northwest Conservation Act Coalition,That Power from WPPSS Not Needed",
ML20133C641,"16 November 1983","Affidavit of WR Mcafee Re Concerns Over Quality of Const at Plant",Scaffolding
ML20133C645,"16 November 1983","Affidavit of Hs Nunn Re Quality of Const at Plant",
ML20098D000,"11 November 1983","Affidavit of MD Brincat Re Correctness of Listed Documents",
ML20133C632,"9 November 1983","Affidavit of JB Stearns Re Concerns Over Shoddy Workmanship & Retaliation Against Persons Challenging Poor Workmanship at Plant",
ML20078N720,"20 June 1983","Affidavit of Ee Kent Re Quality of Welding in Nuclear Power Plants & Inadequate Handling of Allegations by NRC",
ML20210E652,"27 May 1983","Affidavit of AD Johnson Re Joint Intervenors 830510 Motion to Reopen Record on Issue of Const Qa.No Items of Noncompliance Represented Major Breakdown of Const Qa/Qc Programs of Licensee & Contractors","Hydrostatic,Earthquake"
ML20028B905,"8 November 1982","Affidavit Re Westinghouse Application for Withholding Proprietary Info Encl in App C to FSAR in TR Tramm 820818 & 0902 Ltrs to NRC Concerning Turbine Missiles","Turbine Missile"
ML20023D034,"26 July 1982","Affidavit of SL Marello Re QC Breakdown & Criminal Falsification at Zack Co,Hvac Contractor at Facilities","Nondestructive Examination"
ML20023D035,"26 July 1982","Affidavit of at Howard Re QC Breakdown & Criminal Falsification at Zack Co,Hvac Contractor at Facilities",
ML20039G741,"7 December 1981","Affidavit Supporting NRC Motion to Dismiss Ucs & Ny Pirg Petitions for Review of NRC Decision Re Status of Offsite Radiological Emergency Response Plan.Emergency Planning Evaluation Process Incomplete.Related Correspondence",
ML20098H123,"5 December 1977","Affidavit of Jd Perko Re Financial Qualifications Update",
ML20098H122,"2 December 1977","Affidavit of Dl Renberger Re Mgt Organization & QA",
ML20098H124,"16 November 1977","Affidavit of RB Gallup Re Need for Power Update",
ML20098C766,"13 July 1977","Affidavit of Jd Perko Re Corrections to Financial Qualifications Testimony",
ML20098C759,"2 August 1976","Affidavit of RB Gallup Re Need for Power Update",
ML20098C691,"14 May 1976","Affidavit of DW Connor Re Need for Proposed Units.Based on West Group Forecast Projection of Energy Loads & Capacities, Probable Need for Units 3 & 5 Greater than Yr Ago",
ML20235F086,"7 August 1970","Affidavit of Ej Walsh Supporting Util Request That Lloyd Harbor Study Group,Inc Motion Seeking Disqualification of Aec,Aslab & ASLB Members Be Denied.Incomplete Statement by Ej Walsh Requesting Motion Be Denied Encl",
ML20235F045,"28 July 1970","Affidavit of I Like in Support of Lloyd Harbor Study Group, Inc Motion for Order Seeking Relief Set Forth in Annexed Notice of Motion",
