,"Issue date",Title,Topic
ML22062B028,"28 February 2022","and Independent Spent Fuel Storage Installation (Isfsi), Response to Request for Supplemental Information Regarding Request for Exemption from 10 CFR 72.106(b)",
ML22059B042,"23 February 2022","International, Affidavit",
ML21355A243,"11 November 2021","(Songs), Independent Spent Fuel Storage Installation (ISFSI) - Request for Exemption from 10 CFR 72.106(b) - Affidavit",
ML19214A143,"31 July 2019","Transmittal of CEN-283(S)-P/NP, Part 1, Statistical Combination of Uncertainties Part 1; Combination of System Parameter Uncertainties in Thermal Margin Analyses for San Onofre Nuclear Units 2 and 3, and CEN-283(S)-P/NP, Part 2, Statistical",
ML13085A041,"22 March 2013","Response to Request for Additional Information (RAI 50) Regarding Confirmatory Action Letter Response","Flow Induced Vibration"
ML13080A413,"20 March 2013","Response to Request for Additional Information (RAIs 38, 40, 41, 57, 59, 60, and 63-67) Regarding Confirmatory Action Letter Response",
ML13050A189,"14 February 2013","Supplemental Document Submittal Regarding Confirmatory Action Letter Response, Concerning Steam Generator Tubes","Safe Shutdown,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Design basis earthquake"
ML13014A249,"9 January 2013","Response to Request for Additional Information (RAI 15) Regarding Confirmatory Action Letter Response","Flow Induced Vibration"
ML13009A349,"8 January 2013","Response to Request for Additional Information Regarding Confirmatory Action Letter Response",
ML12348A287,"28 November 2012","Confirmatory Action Letter Response - Proprietary Documents",
ML11215A090,"29 July 2011","Proposed Permanent Exemption Request and Proposed Change Number (PCN) 600, Amendment Application Numbers 261 and 249, Request for Unrestricted Use of Areva Fuel","Boric Acid,Shutdown Margin,Loop seal,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding,Flow Induced Vibration,Coast down"
ML060190107,"14 December 2005","Non-Proprietary Rev. 0 to LTR-RCPL-05-153, Response to NRC Request for Additional Information on WCAP-16005-NP, Rev. 03, 'San Onofre Nuclear Generating Station Unit 2 RCS Pressure & Temperature Limits Report' & WCAP-16167-NP, Rev. 0.","Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report,Exemption Request"
ML051530121,"27 May 2005","Southern California Edison (SCE) Requests an Amendment to Facility Operating Licenses NPF-10 and NPF-15 for the San Onofre Nuclear Generating Station, Units 2 and 3 (SONGS 2&3) by Approving a Change in the SONGS Physical Security Plan (PSP)",
ML050870535,"24 March 2005","Proposed Change Number (PCN) 559 Request to Implement Technical Specification Task Force Items Related to Cycle Specific Values and Shutdown Margin San Onofre Nuclear Generating Station Units 2 and 3","Shutdown Margin,Anticipated operational occurrence"
ML043650403,"27 December 2004","Proposed Change Number (PCN) 555 Alternative Source Term","Boric Acid,Grab sample,Deep Dose Equivalent,Operability Assessment,Affidavit"
ML15350A215,"5 September 1985","Overview Description of Core Operating Limit Supervisory System (Colss)(Rev 00-NP to CEN-312-NP)","Anticipated operational occurrence"
