,"Issue date",Title,Topic
"IR 05000070/1999301","1 July 1999","Forwards Insp Repts 50-070/99-301,50-073/99-201 & 50-183/99-201 on 990607-10.No Safety Concern or Noncompliance to NRC Requirements Was Identified",
ML20206P654,"7 January 1999","Forwards Insp Rept 50-070/98-01 on 981116-19.No Violations Noted.Major Activities Reviewed as Part of Insp Focused on Program to Maintain Safstor Condition of General Electric Test Reactor",
"IR 05000070/1998201","4 May 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-070/98-201, 50-073/98-201 & 50-183/98-201.First Example of Violation 2 Has Been Withdrawn.Actions Examined During Future Insp",
ML20217C117,"18 March 1998","Forwards Insp Repts 50-070/98-201,50-073/98-201 & 50-183/98-201 on 980209-13 & Notice of Violation",
ML20198K271,"9 January 1998","Forwards Insp Repts 50-018/97-01,50-070-97-01 & 50-183/97-01 on 971204.No Violations Noted.One Unresolved Item Identified & Discussed in Section 1.2 of Encl Rept",
ML20059E384,"21 December 1993","Accepts Cost Estimate Related to Licenses DPR-1,R-33,TR-1 & DPR-10,per Review of Documents Provided Via 931013,1202 & 17 Ltrs in Support of 930831 Request for Decrease in Chemical Bank Ltr of Credit Amend & Trust Agreement Amount",
"IR 05000183/1993004","24 November 1993","Forwards Insp Rept 50-183/93-04 on 931101-05.No Violations Noted",
ML20127D775,"4 September 1992","Forwards USGS Study of Seismic Potential of Northern Calaveras Fault,For Actions Required to Ensure That Safety Analysis Remain Valid",Earthquake
ML20059F650,"27 August 1990","Advises That 900820 Request for Petition for Reconsideration of Denial of Specific Exemption from Financial Assurance Instrument Requirements of 10CFR50 & 70 Under Review.Request for Temporary Extension of 900831 Filing Deadline Granted",
ML20245B453,"8 June 1989","Forwards Encl Listed Info on Decommissioned & Shutdown Reactors Requested During Discussions at Saxton on 890511",
ML20150D864,"18 March 1988","Informs of Relocation of NRR to Rockville,Md.Official Mailing Address Still Remains Same & Project Managers Have New Locations & Phone Numbers.Ts Michaels Still Lead Project Manager for Facility & a Adams Will Serve as Backup",
ML20148C385,"14 January 1988","Forwards Amend 4 to License DR-10 & Safety Evaluation.Amend Changes Tech Specs to Permit General Radiation Survey Annually Instead of Twice Annually,Per 870816 Request",
ML20235T243,"24 September 1987","Forwards Insp Repts 50-018/87-01,50-070/87-01,50-073/87-01 & 50-183/87-01 on 870901-03 & Notice of Violation",
ML20236N051,"3 August 1987","Forwards Amend 15 to License TR-1 & Safety Evaluation. Amend Changes Tech Specs by Deleting Cooling Tower from Definition of Reactor Facility",
ML20215C889,"11 June 1987","Informs of Recent Reorganization of Nrr.T Michaels Assigned as Project Manager for Facilities",
ML20214M663,"22 May 1987","Forwards Revised NRC Form 398.Rev Reflects Changes to 10CFR55 Effective on 870526.Revised Form Requires New Applications to Complete Each Category Including Educ, Training & Experience.Changes Detailed in Encl 2",
ML20210S413,"26 September 1986","Further Response to FOIA Request for 16 Categories of Records Re Facilities.Forwards App D & E Documents.Documents Also Available in PDR","Systematic Assessment of Licensee Performance"
ML20206M418,"25 June 1986","Forwards Insp Repts 50-018/86-01 & 50-183/86-01 on 860617.No Violation Noted",
ML20140G721,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20210H875,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20195C718,"21 March 1986","Responds to FOIA Request for Nine Categories of Records Re Damages Occurring to Nuclear Power Plants Following Earthquakes & 860131 Earthquake Near Perry Site.Forwards Apps a & B Documents.App B Documents Also Available in PDR","Operating Basis Earthquake,Earthquake"
ML20137R681,"5 February 1986","Forwards Amend 14 to License TR-1,safety Evaluation & Fr Notice.Amend Renews License for Possession Only Until 921001",
ML20239A197,"17 December 1985","Further Response to 850927 & 1106 FOIA Requests for Documents Re Pressure Suppression Containment,Including Humboldt Bay & Bodega Bay Docket Files.Bodega Bay File Being Placed in Pdr.Review of Addl Documents Continuing",
ML20138B513,"8 October 1985","Forwards Corrected Page 2 to Insp Repts 50-070/85-01 & 50-073/85-02 Per 851007 Telcon Re Presence of Second Individual at Facility Whenever Licensed Operator W/Medical Restrictions Is Performing Licensed Activities",
ML20133H433,"1 October 1985","Forwards Insp Repts 50-070/85-01 & 50-073/85-02 on 850812-15 & Notice of Violation",
ML20126K549,"12 May 1981","Forwards 810507 Fr Notice of Hearing",
ML20126F257,"10 March 1981","Advises That Notice of Public Hearings on Facility Will Be Forwarded When Issued,In Response to .Explains Procedure for Making Limited Appearance Statement",
ML20149K191,"7 May 1980","Generic Ltr 80-38 to All Nonpower Reactor Licensees Re NPR Physical Protection Requirements.Summary of Certain NPR Physical Protection Requirements Encl & Should Aid in Determining Safeguards Requirements Applicable to Facility",
