,"Issue date",Title,Topic
ML20072K459,"18 February 1983","Final Significant Deficiency Rept 83-03 Re Design & Installation of U-bolt Restraints.Initially Reported on 830127.Analysis Revealed Absence of Locknuts on Piping. Double Nut Locking Mechanism Installed",Earthquake
ML20073E799,"7 April 1983","Part 21 Rept U-48 & Interim Deficiency Rept Re GE ARR-30 & AKR-50 Circuit Breakers.Initially Reported on 830211. Assessment of Safety Implications & Corrective Actions Requested of Ae.Final Rept Expected by 830429",
ML20073R619,"28 April 1983","Final Significant Deficiency Rept 83-05 Re GE Akr 30 & 50 Electrically Operated Low Voltage Circuit Breakers.Initially Reported on 830211.Field Rework Plan Will Be Issued to Effect Necessary Breaker Repairs",
ML20076F459,"17 August 1983","Final Deficiency & Part 21 Rept U-58 Re Byron Jackson Essential Svc Water Pump B.Initially Reported on 830718.Pump Disassembled,Inspected & Repaired",
ML20076N225,"21 June 1983","Part 21 Rept Re Valve Seat Defect.Initially Reported on 830620.Risk of Seat Cracking Could Occur Under Torque. Bechtel Analysis Underway","Safe Shutdown,Flow Induced Vibration"
ML20077G404,"21 July 1983","Interim Deficiency Rept Re Defective Heat Sink Adhesive & Seismically Induced Chatter in Relays within Printed Circuit Carns (IE Info Notice 83-38).Initially Reported on 830602. Also Reportable Per Part 21.Final Rept by 831231",
ML20077G644,"18 July 1983","Final Significant Deficiency Rept SDR 83-09 Re Yarway Hy-Drop Throttling Valves W/Cracked Seats.Initially Reported on 830617.Caused by Incomplete Braze Matls.Valves Will Be Replaced.Also Reportable Per Part 21",
ML20079G924,"16 January 1984","Interim Deficiency Rept U-64 Re Limitorque Gear Failure. Westinghouse Delayed Submittal of Final Rept Until 840130. Util Will Submit Final Rept by 840301",
ML20079H178,"10 January 1984","Final Deficiency Rept U-57 Re Cutler Hammer Control Switches.Initially Reported on 830627.Comsip,main Control Board Vendor,Directed to Discontinue Practice of Bending Switch Contact Block Terminal Lugs",
ML20079H952,"6 January 1984","Interim Part 21 & Deficiency Rept U-66 Re Failure of Coils in Ite Gould Motor Control Ctr two-speed Starters for Containment Cooling Fan Motors.Util Awaits Bechtel Info on Failure.Final Rept Expected within 90 Days",
ML20079H969,"6 January 1984","Interim Part 21 & Deficiency Rept U-65 Re Mechanical Interlock on Ite Gould Motor Control Ctr two-speed Starters for Containment Cooling Fan Motors.Initially Reported on 831123.Final Rept Expected in 90 Days",
ML20079N004,"18 January 1984","Deficiency Rept,Item U-46 Re Structural Steel Bolts Not Tightened to Spec Requirements After Connections Considered Complete.Initially Reported on 830127.Structural Connections Adequate.Next Rept by 840301",
ML20079Q599,"6 March 1981","Part 21 Rept Re Potential Interference in Full Function of Bergen-Paterson Strut Assembly W/Pacific Scientific Co Mechanical Shock Arrestor.Attempt to Obtain Corrective Action from Manufacturer Unsuccessful",
ML20080L323,"14 September 1983","Failure Analysis of Capstan Springs P/N 1801613-01, Part 21 Rept",
ML20080Q596,"21 February 1984","Part 21 Rept Re Cracks in Limitorque Limit Switch Molded Components.Cracks Initially Limited to Component Surface. Recently Discovered Deeper Cracks Could Affect Component Integrity.Affected Components Should Be Replaced",
ML20081C023,"27 October 1983","Part 21 Rept Re Design Deficiency Involving Combination Supports for Class IE Cable Trays & HVAC Ducts.Initially Reported on 831025.Due to Misclassification,Supports Specified W/Less than Full safety-related QA Program","Safe Shutdown,Safe Shutdown Earthquake"
ML20081D868,"25 October 1983","Part 21 Rept Re Defects in Model 7401 Dampers.Brackets on Operating Blades of Dampers Not Tackwelded to Blades as Required.Procedures Currently Being Revised",
ML20081H493,"1 November 1983","Final Deficiency Rept U-G1 Re Westinghouse Type SA-1 Differential Relays.Vendor Elected to Redesign Capacitors to Hermetically Sealed Unit.New Relays Incorporating Heremetically Sealed Capacitors Ordered",
ML20081H611,"25 October 1983","Final Deficiency Rept Re Masoneilan Main Steam Isolation Bypass Valves.Initially Reported on 821028.Valves Repaired. Insp Did Not Reveal Condition in Similar Valves.Condition Not Reportable Under 10CFR50.55(e)",
ML20082B419,"11 November 1983","Interim Deficiency Rept U-64 & Part 21 Rept Re Damage to PC-40 Motor Pinion & PC-41 Clutch Gear in SB-2-80-type Limitorque Valve Actuator.Initially Reported on 831017.Gears Replaced.Westinghouse Evaluating Corrective Action",
ML20083G657,"28 December 1983","Final Deficiency Rept U-51 Re Cable Routing Through Field Designed Electrical Junction Boxes in Violation of Min Bend Radius Requirements.Initially Reported on 830314.Cables Tested & Replaced in 19 of 23 Junction Boxes",
ML20083L890,"20 April 1983","Final Deficiency & Part 21 Rept SDR 83-06 Re Anchor/Darling Check Valves.Initially Reported on 830323.Arrangements Currently Underway to Correct,Repair or Rework Eight Valves at Each Site.Item Reported Per Part 21 by Vendor on 830331",
ML20083N376,"10 April 1984","Interim Deficiency Rept U-78 Re Failure of Chemetron Check Valve During Discharge Testing of Halon Fire Protection Sys. Initially Reported on 840319.Failure Under Evaluation. Defected Valves Being Replaced.Next Rept by 840514",
ML20083N421,"11 April 1984","Final Deficiency Rept U-59 Re Inconsistent Installation & Insp of safety-related Control Valve Accessories & HVAC Instrumentation.Initially Reported on 830727.Failure to Prepare Traveler Packages Not Considered Significant",
ML20083P567,"13 April 1984","Final Significant Deficiency Rept 84-03 Re Failures in Control Devices in RCS Porvs.Initially Reported on 840302. Design Mods Developed to Correct Problem & Design Drawings Revised to Reflect Mods","Power Operated Valves"
ML20083Q631,"12 April 1984","Interim Part 21 & Deficiency Rept Re Bettis Actuator Keying Problem W/Fisher Valves.Initially Reported on 840315.Cause Not Determined.Insp Incomplete Pending Vendor Analysis.Final Rept Expected Prior to Fuel Load",
ML20083Q704,"10 April 1984","Final Deficiency Rept U-65 & Part 21 Rept Re Gould Containment Cooling Fan Starter Interlock Failure.Initially Reported on 831123.Interlocks Cleaned & Operated Properly. Four Replacement Interlock Mechanisms Installed",
ML20083Q713,"9 April 1984","Final Part 21 & Final Deficiency Rept U-80 Re Failure of Containment Cooling Fans to Remain in Safeguards Position Following Safety Injection Signal Reset.Initially Reported on 840403.Mod Made to Cooling Fan Control Circuitry Design",
ML20084A597,"20 April 1984","Supplemental Final Part 21 & Final Deficiency Rept U-80 Re Failure of Containment Cooling Fans to Remain in Safeguards Position Following Safety Injection Signal Reset.Initially Reported on 840403.Circuit Modified",
ML20084B022,"13 April 1984","Final Deficiency Rept SDR 84-02 Re Field Run Cables for Solenoid Valves.Initially Reported on 840315.Design Changes Implemented to Replace Field Wiring W/Qualified High Temp Wiring w/392 F Rated Insulation.Also Reported Per Part 21",
ML20084B463,"13 April 1984","Final Deficiency Rept Re Field Run Cables for Valcor Solenoid Valves.Initially Reported on 840315.Design Changes Implemented to Replace Field Wiring W/Qualified High Temp Wiring.Also Reported by Bechtel Per Part 21",
ML20084C237,"13 April 1984","Final Part 21 & Deficiency Rept U-66 Re Gould Containment Cooling Fan Starter Coil Failure.Initially Reported on 831123.Caused by Overvoltage of 130-volt Diode Incorporated in Coils.Diodes Replaced w/150-volt Diode",
ML20084C301,"18 April 1984","Amended Final Deficiency Rept U-72 Re Silicone Foam Penetration Seal Installation & Insp.All Seals Will Not Be Completed by 840422.Fire Watch Will Be Established at Time of Fuel Load","Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20084K157,"1 May 1984","Final Deficiency Rept SDR 83-08 Re Seismic Chatter of Ntc Card Relay in Westinghouse 7,300 Process Protection Sys. Util Will Have Option to Install Replacement Relay Once Relay Developed",
ML20084L115,"8 May 1984","Suppl 1 to Part 21 Rept Re United Electric Controls Fuel Oil Filter Differential Pressure Switches at Shoreham Plant. Switch Also Provided to Listed Plants.Corrective Actions Defined in 840328 Rept Will Be Applied",
ML20084M030,"1 May 1984","Supplemental Deficiency Rept SDR 83-13 Re Limitorque Valve Operator Limit Switch Rotor Matl.Util Will Install Fibrite Rotors in Class IE Valve Before Declaring Valve Operational for Particular Mode",
ML20084M063,"7 May 1984","Interim Significant Deficiency Rept U-71 Re Induction of Exhaust Gases Into Control Room.Util Accepts Bechtel Conclusion That Issue Not Reportable Per 10CFR50.55(e).Addl Monitors Will Be Installed to Add Level of Conservatism",
