,"Issue date",Title,Topic
"05000361/LER-1982-035, Forwards LER 82-035/03L-0.Detailed Event Analysis Submitted","22 July 1982","Forwards LER 82-035/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-037, Forwards LER 82-037/03L-0.Detailed Event Analysis Submitted","23 July 1982","Forwards LER 82-037/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-038, Forwards LER 82-038/03L-0.Detailed Event Analysis Submitted","15 July 1982","Forwards LER 82-038/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-039, Forwards LER 82-039/03L-0.Detailed Event Analysis Submitted","13 August 1982","Forwards LER 82-039/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-040, Forwards LER 82-040/03L-0.Detailed Event Analysis Submitted","18 August 1982","Forwards LER 82-040/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-041, Forwards LER 82-041/03L-0.Detailed Event Analysis Submitted","5 August 1982","Forwards LER 82-041/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-042, Forwards LER 82-042/01T-0.Detailed Event Analysis Submitted","12 August 1982","Forwards LER 82-042/01T-0.Detailed Event Analysis Submitted","Stroke time"
"05000361/LER-1982-043, Forwards LER 82-043/03L-0.Detailed Event Analysis Submitted","2 August 1982","Forwards LER 82-043/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-045, Forwards LER 82-045/03L-0.Detailed Event Analysis Submitted","20 August 1982","Forwards LER 82-045/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-046, Forwards LER 82-046/03L-0.Detailed Event Analysis Submitted","13 August 1982","Forwards LER 82-046/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-047, Forwards LER 82-047/01L-0.Detailed Event Analysis Submitted","13 August 1982","Forwards LER 82-047/01L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-048, Forwards LER 82-048/03L-0.Detailed Event Analysis Submitted","6 August 1982","Forwards LER 82-048/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-056, Forwards LER 82-056/03L-0.Detailed Event Analysis Submitted","15 July 1982","Forwards LER 82-056/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-064, Forwards LER 82-064/03L-0.Detailed Event Analysis Submitted","13 August 1982","Forwards LER 82-064/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-065, Forwards LER 82-065/01T-0.Detailed Event Analysis Submitted","23 July 1982","Forwards LER 82-065/01T-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-066, Forwards LER 82-066/01T-0 & 82-067/01T-0.Detailed Event Analysis Submitted","18 August 1982","Forwards LER 82-066/01T-0 & 82-067/01T-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-069, Forwards LER 82-069/03L-0.Detailed Event Analysis Submitted","12 August 1982","Forwards LER 82-069/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-072, Forwards LER 82-072/03L-0.Detailed Event Analysis Submitted","20 August 1982","Forwards LER 82-072/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-073, Forwards LER 82-073/01T-0.Detailed Event Analysis Submitted","27 August 1982","Forwards LER 82-073/01T-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-076, Forwards LER 82-076/03L-0.Detailed Event Analysis Submitted","24 August 1982","Forwards LER 82-076/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-077, Forwards LER 82-077/03L-0.Detailed Event Analysis Submitted","24 August 1982","Forwards LER 82-077/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-080, Forwards LER 82-080/03L-0.Detailed Event Analysis Submitted","22 September 1982","Forwards LER 82-080/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-087, Forwards LER 82-087/03L-0.Detailed Event Analysis Submitted","3 September 1982","Forwards LER 82-087/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-089, Forwards LER 82-089/03L-0.Detailed Event Analysis Submitted","3 September 1982","Forwards LER 82-089/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-090, Forwards LER 82-090/03L-0.Detailed Event Analysis Submitted","3 September 1982","Forwards LER 82-090/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-093, Forwards LER 82-093/03L-0.Detailed Event Analysis Submitted","7 September 1982","Forwards LER 82-093/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-096, Forwards LER 82-096/03L-0.Detailed Event Analysis Submitted","23 September 1982","Forwards LER 82-096/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-098, Forwards LER 82-098/03L-0.Detailed Event Analysis Submitted","24 September 1982","Forwards LER 82-098/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-099, Forwards LER 82-099/01T-0.Detailed Event Analysis Submitted","27 September 1982","Forwards LER 82-099/01T-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-113, Forwards LER 82-113/03L-0.Detailed Event Analysis Submitted","15 October 1982","Forwards LER 82-113/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-115, Forwards LER 82-115/03L-0.Detailed Event Analysis Submitted","15 October 1982","Forwards LER 82-115/03L-0.Detailed Event Analysis Submitted","Shutdown Margin"
"05000361/LER-1982-118, Forwards LER 82-118/03L-0.Detailed Event Analysis Submitted","15 October 1982","Forwards LER 82-118/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-120, Forwards LER 82-120/03L-0.Detailed Event Analysis Submitted","21 October 1982","Forwards LER 82-120/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-122, Forwards LER 82-122/03L-0.Detailed Event Analysis Submitted","21 October 1982","Forwards LER 82-122/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-123, Forwards LER 82-123/03L-0.Detailed Event Analysis Submitted","22 October 1982","Forwards LER 82-123/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-124, Forwards LER 82-124/03L-0.Detailed Event Analysis Submitted","21 October 1982","Forwards LER 82-124/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-125, Forwards LER 82-125/03L-0.Detailed Event Analysis Submitted","22 November 1982","Forwards LER 82-125/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-126, Forwards LER 82-126/03L-0.Detailed Event Analysis Submitted","9 November 1982","Forwards LER 82-126/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-127, Forwards LER 82-127/01T-0.Detailed Event Analysis Submitted","17 November 1982","Forwards LER 82-127/01T-0.Detailed Event Analysis Submitted","Temporary Modification"
"05000361/LER-1982-128, Forwards LER 82-128/03L-0.Detailed Event Analysis Submitted","18 November 1982","Forwards LER 82-128/03L-0.Detailed Event Analysis Submitted","Shutdown Margin"
"05000361/LER-1982-132, Forwards LER 82-132/03L-0.Detailed Event Analysis Submitted","19 November 1982","Forwards LER 82-132/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-133, Forwards LER 82-133/03L-0.Detailed Event Analysis Submitted","19 November 1982","Forwards LER 82-133/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-134, Forwards LER 82-134/03L-0.Detailed Event Analysis Submitted","19 November 1982","Forwards LER 82-134/03L-0.Detailed Event Analysis Submitted","Grab sample"
"05000361/LER-1982-135, Forwards LER 82-135/03L-0.Detailed Event Analysis Submitted","18 November 1982","Forwards LER 82-135/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-136, Forwards LER 82-136/01T-0.Detailed Event Analysis Submitted","9 December 1982","Forwards LER 82-136/01T-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-137, Forwards LER 82-137/03L-0.Detailed Event Analysis Submitted","19 November 1982","Forwards LER 82-137/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-138, Forwards LER 82-138/01T-0.Detailed Event Analysis Submitted","24 November 1982","Forwards LER 82-138/01T-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-139, Forwards LER 82-139/03L-0.Detailed Event Analysis Submitted","10 December 1982","Forwards LER 82-139/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-140, Forwards LER 82-140/03L-0.Detailed Event Analysis Submitted","24 November 1982","Forwards LER 82-140/03L-0.Detailed Event Analysis Submitted",
"05000361/LER-1982-141, Forwards LER 82-141/03L-0.Detailed Event Analysis Submitted","24 November 1982","Forwards LER 82-141/03L-0.Detailed Event Analysis Submitted","Temporary Modification"
