,"Issue date",Title,Topic
ML19319B367,"14 June 1976","Partial Transcript of 760614 Disqualification Proceedings in Oh District Court,Cleveland,Oh",
ML19319C540,"29 September 1975","Proposed Corrections to 750918 Prehearing Conference Transcript.Editorial Changes Submitted.Certificate of Svc Encl",
ML19326A679,"23 February 1976","Proposed Corrections to 760120 Transcript.Certificate of Svc Encl",
ML19326A681,"23 February 1976","Proposed Corrections to 760116 Transcript",
ML19326A683,"23 February 1976","Proposed Corrections to 760115 Transcript",
ML19326A684,"23 February 1976","Proposed Corrections to 760114 Transcript",
ML19326A686,"23 February 1976","Proposed Corrections to 760113 Transcript",
ML19326A689,"23 February 1976","Proposed Corrections to 760108 Transcript",
ML19326A691,"23 February 1976","Proposed Corrections to 760106 Transcript",
ML19326A700,"12 January 1976","Corrections to City of Cleveland,Oh 761231 Transcript. Certificate of Svc Encl",
ML19326A703,"6 January 1976","Corrections to City of Cleveland,Oh 751208 Transcript",
ML19326A710,"6 January 1976","Corrections to City of Cleveland,Oh 751209 Transcript",
ML19326A711,"6 January 1976","Corrections to City of Cleveland,Oh 751210 Transcript. Certificate of Svc Encl",
ML19329C528,"9 July 1975","Deposition of J Pandy (City of Painesville,Oh) on 750709 in Bethesda,Md.Pp 1-4.Certificate of Svc Encl",
ML19329C652,"24 October 1974","Proposed Transcript Corrections of City of Cleveland,Oh. Certificate of Svc Encl",
ML19329C715,"20 October 1975","Prepared Transcript Corrections of City of Cleveland,Oh of 750918.Certificate of Svc Encl",
ML19329C716,"7 October 1974","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19329C717,"20 October 1975","Utils Proposed Corrections to Prehearing Conference 750918 Transcript Before ASLB in Washington,Dc.Certificate of Svc Encl",
ML19329C718,"24 September 1974","DOJ Proposed Transcript Corrections to 740916 Prehearing Conference Before ASLB in Washington,D.C",
ML19329C843,"8 December 1975","Prepared Corrections to 751126 Transcript of Cleveland,Oh. Certificate of Svc Encl",
ML19329C936,"28 October 1975","Prepared Testimony of L Firestone Filed on 751028 in Accordance W/Extension of Time Granted to Utils in 751023 Telcon.Pp 1-27",
ML19329D010,"10 May 1976","Proposed Corrections to 760302 Transcript.Certificate of Svc Encl",
ML19329D281,"15 January 1976","Proposed Corrections to DOJ 760113 Transcript.Certificate of Svc Encl",
ML19329D298,"5 April 1976","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19329D302,"5 April 1976","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19329D322,"21 June 1976","Proposed Transcript Corrections.Certificate of Svc Encl",
ML19329D424,"23 February 1976","Proposed Corrections to City of Cleveland 760107 Transcript",
ML19340A320,"9 January 1976","Errata Sheet for 751231 Oral Argument Transcript.Certificate of Svc Encl",
ML20054K977,"29 June 1982","Transcript of ACRS Subcommittee on Perry Units 1 & 2 820629 Meeting in Cleveland,Oh.Pp 175-439",
ML20055A592,"13 July 1982","Transcript of 820713 Prehearing Conference in Raleigh,Nc. Pp 1-213","Safe Shutdown,Fatality,Siren,Affidavit"
ML20072K336,"1 July 1983","Proposed Corrections to 830527 Hearing Transcript. Certificate of Svc Encl",
ML20073R731,"2 May 1983","Testimony of MR Edelman & Gr Leidich Re Util QA Program for Control of safety-related Contractors (Issue 3)","Nondestructive Examination"
ML20100A984,"20 March 1985","Testimony of Ej Sternglass Re Contentions I,M,P & Z Concerning Emergency Plan.Supporting Documentation Encl. Related Correspondence",
ML20100B006,"20 February 1985","Testimony of Rl Mctrusty Re Contention P Concerning Capability of Ashtabula County Medical Ctr to Receive Radioactive Victims.Certificate of Svc Encl.Related Correspondence",
ML20100C537,"25 March 1985","Direct Testimony of ST Mccandless on Issue 1,Contention a Re Evacuation Time Estimates.Related Correspondence",
ML20100C542,"25 March 1985","Direct Testimony of DD Hulbert on Issue 1,Contention J Re Emergency Action Level Indicators.Related Correspondence",
ML20100C547,"25 March 1985","Direct Testimony of Re Linnemann on Issue 1,Contention P Re Emergency Plans.Related Correspondence",
ML20100C557,"25 March 1985","Direct Testimony of Kb Cole on Issue 1,Contention M Re Radiological Monitoring Teams.Related Correspondence",
ML20100C569,"25 March 1985","Direct Testimony of RR Bowers on Issue 1,Contention M Re Independent Radiation Data Monitoring Sys.Related Correspondence",
ML20100C574,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention Q Re Ltrs of Agreement on Availability of School Buses in Emergencies. Related Correspondence",
ML20100C583,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention U Re Reception Ctrs Ability to Handle Contaminated Property. Related Correspondence",
ML20100C600,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention Z Re Decontamination Protection for Bus Drivers During Emergency. Related Correspondence",
ML20100C612,"25 March 1985","Direct Testimony of J Baer on Issue 1,Contention Bb Re Offsite Emergency Plans.Related Correspondence",
ML20100C625,"25 March 1985","Direct Testimony of DD Hulbert on Issue 1,Contention CC Re Uncorrected Deficiencies in Emergency Plans.Certificate of Svc Encl.Related Correspondence","Post Accident Monitoring,Siren"
ML20100C640,"25 March 1985","Direct Testimony of Jc Kammeyer on Issue 16 Re Tdi Diesel Generators.Related Correspondence","Nondestructive Examination,Finite Element Analysis,Earthquake,Liquid penetrant"
ML20100C650,"25 March 1985","Direct Testimony of EC Christiansen on Issue 16 Re Tdi Diesel Generators.Related Correspondence","Non-Destructive Examination,Liquid penetrant"
ML20100C665,"25 March 1985","Direct Testimony of Cd Wood on Issue 16 Re Tdi Diesel Generators.Certificate of Svc Encl.Related Correspondence","Non-Destructive Examination,Finite Element Analysis,Liquid penetrant"
ML20100F616,"1 April 1985","Direct Testimony of EM Buzzelli,Jd Richardson,Kw Holtzclaw, RW Alley,B Lewis,B Karlovitz & Gm Fuls on Issue 8 Re Preliminary Evaluation of Plant Hydrogen Control Sys. Certificate of Svc Encl.Related Correspondence","Grab sample,Probabilistic Risk Assessment,Fuel cladding"
ML20101K269,"29 June 1992","City of Cleveland Proposed Corrections to Oral Argument Transcript of 920610.* W/Certificate of Svc & Svc List",
ML20112E499,"24 March 1985","Testimony of RO Shapiro Re Emergency Planning Contentions a, M,P,Q,U,Z & Bb",
