,"Issue date",Title,Topic
ML12261A263,"26 June 2012","RP-RPP012.00, Bicron Microrem Survey Meter, Operation Procedure for the Retained Premises.",
ML12261A262,"26 June 2012","RP-RPP011.00, Instrument Calibration for the Retained Premises.",
ML12261A264,"26 June 2012","RP-RPP013.00, Ludlum 2241-2 Ratemeter/Scaler, Operation Procedure for the Retained Premises.",
ML12235A209,"25 June 2012","Radiological Control Procedures- Performing Radiation and Contamination Surveys","High Radiation Area"
ML12261A256,"19 April 2012","RP-RPP005.00, Radiation and Contamination Surveys on the Retained Premises.",
ML12261A132,"19 April 2012","RP-RPP500.00, Radiation Protection Plan for the Retained Premises.",
ML12261A135,"19 April 2012","RP-RPP001.00, Radiation Safety Committee for the Retained Premises.",
ML12261A136,"19 April 2012","RP-RPP002.00, Radiation Safety Officer for the Retained Premises.",
ML12261A254,"19 April 2012","RP-RPP003.00, Annual Retained Premises Radiation Protection Program Audit.",
ML12261A255,"19 April 2012","RP-RPP004.01, Training and Instruction of Radioactive Material Users on the Retained Premises.",
ML12261A257,"19 April 2012","RP-RPP006.00, ALARA Policy and Reviews for the Retained Premises.",
ML12261A258,"19 April 2012","RP-RPP007.00, Radiation Safety Evaluations for the Retained Premises.",
ML12261A259,"19 April 2012","RP-RPP008.00, Personnel Decontamination Procedure for the Retained Premises.",
ML12261A260,"19 April 2012","RP-RPP009.00, Use of Personnel Dosimetry on the Retained Premises.",
ML12261A261,"19 April 2012","RP-RPP010.00, Personnel Monitoring on the Retained Premises.",
ML030720034,"6 March 2003","Transmittal of West Valley Demonstration Project Procedures PSR-3 (Revision 3), PSR-5 (Revision 3), & WVDP-218 (Revision 11)",
ML023470300,"6 December 2002","to Process Safety Requirements PSR-1, Requirements for Liquid Transfers of Fissile Material.","Unanalyzed Condition"
