,"Issue date",From,"Project stage"
ML18256A052,"24 September 2018","Marshall M,Plant Licensing Branch I","Acceptance Review"
ML18283A034,"10 October 2018","Exelon,David Gudger",Request
ML18304A139,"30 October 2018","Marshall M,Plant Licensing Branch I","Acceptance Review"
ML18345A194,"21 December 2018","Marshall M,Plant Licensing Branch I",Other
ML19070A019,"11 March 2019","Marshall M,Plant Licensing Branch I",RAI
ML19158A075,"7 June 2019","Exelon,James Barstow",Request
ML19205A287,"19 July 2019","Marshall M,Plant Licensing Branch I",Other
ML19261B220,"18 September 2019","Marshall M,Plant Licensing Branch I",RAI
ML19277D103,"3 October 2019","Exelon,David Gudger","Response to RAI"
ML19294A056,"21 October 2019","Exelon,David Gudger",Withdrawal
ML19295E712,"28 October 2019","Marshall M,Plant Licensing Branch I",Withdrawal
ML19295E714,"28 October 2019","Marshall M,Plant Licensing Branch I",Other
