,"Issue date",From,Title,"Project stage"
ML20111A238,"13 April 2020","Tomlinson J,Holtec","International - HI-STORM Umax Amendment 4 Responses to Requests for Additional Information - Supplemental Information",Supplement
ML20111A239,"13 April 2020",Holtec,"Attachment 1: HI-STORM Umax Amendment 4 RAI Supplemental Response (non-proprietary)",Supplement
ML20111A240,"13 April 2020",Holtec,"Attachment 2: Proposed HI-STORM Umax CoC Amendment 4 Appendix a - Changed Pages (non-proprietary)",Other
ML20115E377,"8 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Independent Spent Fuel Storage Installation Exemption Transmittal Letter",Other
ML20115E378,"3 October 2019","Office of Nuclear Material Safety and Safeguards","Independent Spent Fuel Storage Installation Exemption Safety Evaluation Report",Approval
ML20120A228,"29 April 2020","TN Americas LLC,Mathues G","Tn Americas LLC, Response to the Request for Additional Information to Application for Certificate of Compliance No. 1042, Amendment No. 2, to NUHOMS Eos System, (Docket No. 72-1042, CAC No. 001028 EPID: L-2019-LLA-0078)- Request for Extens",Request
ML20121A272,"30 April 2020","Murray S,GEH Hitachi","Request to Extend the Due Date for Submitting the GEH Morris Operation License Renewal Application",Other
ML20125A041,"5 May 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Acceptance Review Completed for CoC 1021 (TN-32) Renewal","Acceptance Review"
ML20134H885,"30 April 2020,13 May 2020",,"GEH-Morris Operation Independent Spent Fuel Storage Installation Exemption from 10 CFR 72.42(c)",Request
ML20134H886,"13 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance of Exemption from 10 CFR 72.42(c) for GE Hitachi Nuclear Energy L.L.C Morris Operation Independent Spent Fuel Storage Installation",Approval
ML20136A048,"19 May 2020",,"CoC 1042 Eos A1 Issuance Package to Tn",Request
ML20136A049,"19 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance Letter - CoC 1042 - for the NUHOMS Eos System",Other
ML20136A050,"19 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Final CoC - Eos Amd 1",Other
ML20136A051,"19 May 2020","Division of Fuel Management","Final Tech Specs - Eos Amd 1",Other
ML20136A052,"19 May 2020","Office of Nuclear Material Safety and Safeguards","Final SER - Eos Amd 1",Approval
