,"Issue date",Title,Topic
ML20106J871,"15 February 1985","Notification Concerning Site redress.Near-term Planning for Site Redress Predicated Upon Commencing Redress by May 1985. Certificate of Svc Encl",
ML20107M941,"8 November 1984","Response to Motion to Dismiss Proceeding Re Revocation of Lwa.Authorization of Revocation of LWA & That Proceedings Be Dismissed W/O Prejudice Recommended.Certificate of Svc Encl",
ML20106J795,"30 October 1984","Response to Applicant 841019 Motion to Dismiss Proceeding. Motion Acceptable Subj to Conditions Set Forth in Redress Plan & NRC .Certificate of Svc Encl","Exemption Request"
ML20093M261,"19 October 1984","Motion to Dismiss Proceeding.Applicable Conditions of Existing Federal Water Permit & State Water Quality Requirements Will Remain in Effect.Supporting Documentation & Certificate of Svc Encl","Grab sample,Hydrostatic"
ML20098F957,"28 September 1984","Notice of Change of Address & Telephone Number.Certificate of Svc Encl.Related Correspondence",
ML20098F739,"28 September 1984","Notice of Change of Address & Telephone Number.Certificate of Svc Encl",
ML20097G967,"19 September 1984","Notice of Change of Address & Telephone Number.Certificate of Svc Encl.Related Correspondence",
ML20087F470,"15 March 1984","Answer to Applicant Petition for Review of ASLB 840229 Memorandum & Order Re Crbr LWA Proceedings on Site Redress Plan.Intervenors Main Concern Is That Redress Be Rapid & Effective.W/Certificate of Svc","Exemption Request"
ML20086T014,"5 March 1984","Petition for Review of Appeal Board 840229 Memorandum & Order Readmitting Intervenors to Proceedings.Intervenor Participation Will Protract Proceeding for Project Which Is Terminated.Certificate of Svc Encl",
ML20080N047,"21 February 1984","Answer Opposing NRDC & Sierra Club Appeals to ASLB Decisions.Certificate of Svc Encl",
ML20080C641,"6 February 1984","Brief of Intervenors in Support of Appeal of ASLB 840120 Order.Certificate of Svc Encl",
ML20080C612,"6 February 1984","Notice of Appeal of ASLB 840120 Notice Denying NRDC Motion to Intervene",
ML20080C602,"6 February 1984","Brief in Support of Appeal of ASLB 840120 Order Re NRDC Motion to Intervene",
ML20083J435,"9 January 1984","Response to NRDC Reply Per ASLB 831228 Order.Contentions Raised in NRDC Motion to Intervene Moot.Motion Should Be Denied.Certificate of Svc Encl",
ML20083E423,"27 December 1983","Notice of Project Termination.Certificate of Svc Encl",
ML20082S447,"12 December 1983","Request to Reply to Util 831205 & NRC 831208 Responses to NRDC Motion to Intervene",
ML20082S454,"12 December 1983","Reply to Util 831205 & NRC 831208 Responses to NRDC Motion to Intervene.Appropriate ASLB Course of Action Is Termination of Proceedings on Grounds of Mootness. Certificate of Svc Encl",
ML20082Q684,"9 December 1983","Amended Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20082M540,"5 December 1983","Response Opposing NRDC 831123 Motion to Intervene.Proceeding Moot Due to Project Cancellation.Cp Partial Initial Decision Should Be Issued.Certificate of Svc Encl",
