,"Issue date",Title,Topic
ML20217F970,"14 October 1999","Proposed Tech Specs,Incorporating ARC for Axial Primary Water Stress Corrosion Cracking at Dented Tube Support Plate Intersections","Operating Basis Earthquake,Nondestructive Examination,Pressure Boundary Leakage"
ML20217E430,"12 October 1999","Proposed Tech Specs,Revising Requirements for Containment Penetrations During Refueling Operations",
ML20211M734,"30 August 1999","Marked-up & Revised TS Pages,Providing Alternative to Requirement of Actually Measuring Response Times","Shutdown Margin,Packing leak,Process Control Program,Pressure Boundary Leakage"
ML20211K172,"30 August 1999","Proposed Tech Specs,Providing Clarification to Current TS Requirements for Containment Isolation Valves","High Radiation Area"
ML20209B773,"30 June 1999","Proposed Tech Specs Updating Requirmements for RCS Leakage Detection & RCS Operational Leakage Specifications to Be Consistent with NUREG-1431","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Pressure Boundary Leakage"
ML20196F221,"24 June 1999","Proposed Tech Specs Pages for Amend to Licenses DPR-77 & DPR-79,allowing Use of Fully Qualified & Tested Spare Inverter in Place of Any of Eight Required Inverters",
ML20196G470,"24 June 1999","Proposed Tech Specs Pages Re Amends to Licenses DPR-77 & DPR-79,revising TS to Be Consistent with Rev to ISTS Presently Submitted to NEI TSTF for Submittal as Rev to NUREG-1431",
ML20196G796,"22 June 1999","Proposed Tech Specs Bases,Clarifying Proper Application of TS Requirements for Power Distribution Systems & Functions That Inverters Provide to Maintain Operability & Providing Updated Info on Cold Leg Injection Accumulators",
ML20195E984,"7 June 1999","Proposed Tech Specs,Increasing Max Allowed Specific Activity of Primary Coolant from 0.35 Microcuries/Gram Dose Equivalent I-131 to 1.0 Microcuries/Gram Dose Equivalent I-131 for Plant Cycle 10 (U2C10) Core","Pressure Boundary Leakage"
ML20206E139,"29 April 1999","Proposed Tech Spec Change 99-03, Main Control Room Emergency Ventilation Sys Versus Radiation Monitors. Changes Add LCOs 3.3.3.1 & 3.7.7 to Address Inoperability of Radiation Monitoring CREVS & NUREG-1431 Recommendations","High winds,Ultimate heat sink"
ML20206E161,"29 April 1999","Proposed Tech Spec Change 99-04, Auxiliary Suction Pressure Low Surveillance Frequency Rev. Change Deletes Surveillance",
ML20204H408,"19 March 1999","Proposed Tech Specs,Relocating TS 3.8.3.1,3.8.3.2,3.8.3.3 & Associated Bases Associated with Electrical Equipment Protective Devices to Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Fire Barrier"
ML20207D601,"26 February 1999","Proposed Tech Specs Relocating TS 3.7.6, Flood Protection Plan & Associated Bases from TS to Plant TRM","High winds,Shutdown Margin,Ultimate heat sink,Fire Barrier"
ML20207D633,"26 February 1999","Proposed Tech Specs Providing for Consistency When Exiting Action Statements Associated with EDG Sets","Offsite Circuit"
ML20206S013,"15 January 1999","Proposed Tech Specs 3.3.3.3, Seismic Instrumentation & Associated Bases,Relocated to Plant Technical Requirements Manual","Safe Shutdown"
ML20199K600,"15 January 1999","Proposed Tech Specs Adding New Action Statement to 3.1.3.2 That Would Eliminate Need to Enter TS 3.0.3 Whenever Two or More Individual RPIs Per Bank May Be Inoperable,While Maintaining Appropriate Overall Level of Protection",
ML20195H611,"16 November 1998","Proposed Tech Specs Revising EDG SRs by Adding Note That Allows SR to Be Performed in Modes 1,2,3 or 4 If Associated Components Are Already OOS for Testing or Maint & Removing SR Verifying Certain Lockout Features Prevent EDG Starting",
ML20154H725,"8 October 1998","Proposed Tech Specs Pages,Supplementing Proposed TS Change 96-08,rev 1 to Add CRMP to Administrative Controls Section & Bases of TS","Safe Shutdown"
ML20238F109,"27 August 1998","Proposed Tech Specs Providing for Insertion of Limited Number of Lead Test Assemblies,Beginning W/Unit 2 Operating Cycle 10 Core",
ML20238F300,"27 August 1998","Proposed Tech Specs Replacing 72 H AOT of TS 3.8.1.1,Action b,w/7 Day AOT Requirement for Inoperability of One EDG or One Train of EDGs","Safe Shutdown,Time of Discovery,Shutdown Margin,Enforcement Discretion,Large early release frequency,Offsite Circuit,Fire Protection Program"
ML20236G596,"29 June 1998","Proposed Tech Specs Typed Pages for TS Change 95-19, Section 6 - Administrative Controls Deletions","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage,Fire Protection Program"
ML20249C637,"26 June 1998","Proposed Tech Specs Lowering Specific Activity of Primary Coolant from 1.0 Uci/G Dose Equivalent I-131 to 0.35 Uci/G Dose Equivalent I-131,as Provided in GL 95-05","Pressure Boundary Leakage,Power change"
ML20248F005,"28 May 1998","Proposed Tech Specs for Section 6, Administrative Controls Deletions",
