,"Start date",Site,Title
"NLS2023007, Technical Specification Bases Changes","17 April 2023",Cooper,"Technical Specification Bases Changes"
ML23095A374,"5 April 2023",FitzPatrick,"Enclosure 2: Technical Specification (TS) Bases Revision 58"
ML23095A020,"4 April 2023","Turkey Point","Enclosure 2 - ITS Section 3.8 Electrical Power Systems, Revision 2, Volume 13"
ML23068A123,"9 March 2023","Wolf Creek","Changes to Technical Specification Bases Revisions 91 and 92"
"RA-18-0190, License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","16 February 2023","Mcguire,McGuire","License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
ML22329A298,"19 January 2023",Robinson,"Issuance of Amendment No. 274 Regarding Revision of Technical Specification 3.8.1 Surveillance Requirement 3.8.1.16"
ML23017A055,"6 January 2023",Susquehanna,"Technical Specification Bases, Manual"
ML23017A046,"6 January 2023",Susquehanna,"Technical Specifications Bases, Manual"
ML23067A182,"29 December 2022",Callaway,"Rev. 18 to Technical Specification, Bases Change, Chapter 3.8, Electrical Power Systems"
ML22318A215,"27 December 2022",Monticello,"Issuance of Amendment No. 209 Ten-Year Inspection of the Diesel Generator Fuel Oil Storage Tank"
