,"Issue date",Title,Topic
ML20261E710,"25 April 1985","Marked-up Equipment Location:Reactor Building Unit 1 Plans at El 162 Ft & 178 Ft 6 Inches. Rev Date Illegible",
ML20261E722,"25 April 1985","Marked-up Equipment Location:Reactor Building Unit 1 Plan El 102 Ft. Rev Date Illegible",
ML20261E732,"21 March 1985","Marked-up Equipment Location:Control & D/G Area Plan El 137 Ft & El 146 Ft & El 150 Ft",
ML20261E804,"21 March 1985","Marked-up Equipment Location:Reactor Building Unit 1 Plan El 54 Ft",
ML20261E727,"1 December 1984","Marked-up Equipment Location:Reactor Building Unit 1 Plan El 77 Ft",
ML20264D904,"20 August 1984","Raceway Plan Reactor Bldg Area 21 Plan at El 102 Ft. Sheet 1 of 2.No Rev Date",
ML20264D877,"20 August 1984","Raceway Plan Reactor Building-Area 22 Plan El 54 Ft. Sheet 2 of 2.No Rev Date.No Rev Number",
ML20264D899,"20 August 1984","Raceway Plan Reactor Bldg Area 18 Plan at El 102 Ft. Sheet 1 of 2.No Rev Date",
ML20264D897,"20 August 1984","Raceway Plan Reactor Bldg Area 16 Plan at El 102 Ft. Sheet 1 of 2.No Rev Date",
ML20264D893,"20 August 1984","Raceway Plan Reactor Bldg Area 14 Plan at El 102 Ft. Sheet 1 of 2.No Rev Date or Rev Number",
ML20264D891,"20 August 1984","Raceway Plan Reactor Bldg Area 13 Plan at El 102 Ft. Sheet 1 of 2.No Rev Date",
ML20264D878,"20 August 1984","Raceway Plan Reactor Building-Area 24 Plan El 54 Ft. Sheet 2 of 2.Rev Date Illegible",
ML20264D858,"20 August 1984","Raceway Plan Aux Bldg - Control Area 25 Plan at El 124 Ft. No Rev Date",
ML20264D857,"20 August 1984","Raceway Plan Aux Bldg - D/G Area 25 Plan at El 102 Ft. Rev Date Illegible",
ML20264D855,"20 August 1984","Raceway Plan Aux Bldg - D/G Area 26 Plan at El 102 Ft",
ML20264D853,"20 August 1984","Raceway Plan Aux Bldg - D/G Area 28 Plan at El 102 Ft. No Rev Date",
ML20264D844,"20 August 1984","Raceway Plan Aux Bldg Radwaste Area 71 Plan El 87 Ft. No Rev Date",
ML20264D833,"20 August 1984","Raceway Plan Aux Bldg Radwaste Area 73 Plan El 102 Ft. No Rev Number.No Rev Date",
ML20264D827,"20 August 1984","Raceway Plan Aux Bldg - Control Area 25 Plan at El 54 Ft. Sheet 2 of 2.No Rev Date",
ML20264D926,"20 August 1984","Raceway Plan Reactor Bldg-Area-17 Plan El 145 Ft. Sheet 1.No Rev Date",
ML20264D930,"20 August 1984","Raceway Plan Reactor Bldg Area 15 Plan El 145 Ft. Sheet 1 of 2.No Rev Date",
ML20264D913,"16 July 1984","Raceway Plan Reactor Bldg Area 18 Plan at El 132 Ft",
ML20264D928,"18 June 1984","Raceway Plan Reactor Bldg Area 16 Plan at El 145 Ft",
ML20264D935,"6 June 1984","Raceway Plan Reactor Bldg Area 20 Plan at El 162 Ft",
