,"Issue date",Title,Topic
"BVY 13-053, Revision of Technical Specifications Bases Pages","24 July 2013","Revision of Technical Specifications Bases Pages",
"BVY 13-062, Revised of Technical Specification Bases Pages","26 June 2013","Revised of Technical Specification Bases Pages","Reactor Vessel Water Level"
"BVY 13-084, Revision of Technical Specification Bases Page","9 September 2013","Revision of Technical Specification Bases Page",
"BVY 15-024, Revision of Technical Specifications Bases Pages","25 March 2015","Revision of Technical Specifications Bases Pages","Reactor Vessel Water Level,Stroke time,Fuel cladding,Recently irradiated fuel"
"BVY 15-055, Revision of Technical Specifications Bases Pages","16 November 2015","Revision of Technical Specifications Bases Pages","Missed surveillance"
ML020170227,"14 February 2002","Excerpts from the Vermont Yankee Nuclear Power Station Technical Specifications and Bases",
ML020510062,"13 February 2002","Corporation Replacement Pages for Proposed Change No. 248",
ML023450148,"10 December 2002","Technical Specification Proposed Change No. 256 Administrative Change to Position Titles and Miscellaneous Changes","Reactor Vessel Water Level,High Radiation Area,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Fire Protection Program"
ML030850467,"20 March 2003","TS Proposed Change No.257, Implementation of Arts/Mella","Shutdown Margin,Anticipated operational occurrence,Abnormal operational transient,Scram Discharge Volume,MELLLA,Fuel cladding,Power change"
ML031200181,"25 April 2003","Instrumentation Technical Specifications Proposed Change No. 259, Attachments 1 and 2","Shutdown Margin,Reactor Vessel Water Level,Abnormal operational transient,Scram Discharge Volume,Fuel cladding,Power change"
ML031200259,"25 April 2003","Instrumentation Technical Specifications Proposed Change No. 259, Proposed Technical Specifications - References","Shutdown Margin,Reactor Vessel Water Level,Scram Discharge Volume,Fuel cladding,Power change"
ML031200664,"25 April 2003","Instrumentation Technical Specifications Proposed Change No. 259, Proposed Technical Technical Specifications 3.2.G and 4.2.G - No Significant Hazards Consideration 3.2/4.1 and 3.2/4.2","Shutdown Margin,Reactor Vessel Water Level,Offsite Dose Calculation Manual,Post Accident Monitoring,Fuel cladding"
ML031490373,"21 May 2003","TSs Proposed Change No. 259, Supplement No. 1, Instrumentation TSs",
ML040430354,"9 February 2004","Technical Specification Proposed Change No. 264 - Supplement 1 Safety Limit Minimum Critical Power Ratio (SLMCPR) Change Response to Request for Additional Information","Safety Limit Minimum Critical Power Ratio"
ML050960052,"31 March 2005","Attachment 6, Vermont Yankee Nuclear Power Station Proposed Technical Specification Change No. 263 - Supplement No. 26 Extended Power Uprate Steam Dryer Analyses and Monitoring, GE-NE-0000-0038-0936-NP","Finite Element Analysis"
ML051190293,"22 April 2005","Response to Request for Additional Information - Technical Specification Proposed Change No. 268. One- Time Integrated Leak Rate Test (ILRT) . One-time Integrated Leak Rate Test (ILRT) Interval Extension","Coatings,Moisture barrier"
ML083650007,"18 December 2008","Vermont Yankee Nuclear Power Station, Response to Request for Additional Information on Technical Specifications Proposed Change No. 273, Supplement 6","Post Accident Monitoring,Fuel cladding"
ML13323A518,"14 November 2013","Technical Specifications Proposed Change No. 306 Eliminate Certain ESF Requirements During Movement of Irradiated Fuel","Safe Shutdown,Reactor Vessel Water Level,Non-Destructive Examination,Stroke time,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel"
ML14202A206,"16 July 2014","Technical Specifications Proposed Change No. 307, Revision to Technical Specification Administrative Controls for Permanently Defueled Condition - Supplement 2","High Radiation Area,Process Control Program,Fire Protection Program"
ML14231A017,"13 August 2014","Technical Specifications Proposed Change No. 309, Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition - Supplement 4","Time to boil,Aging Management"
