,"Issue date",Title
"L-2012-361, Report of 10 CFR 50.59 Plant Changes","1 October 2012","Report of 10 CFR 50.59 Plant Changes"
"L-2013-099, Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)","22 March 2013","Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)"
"L-2022-018, Amendment 27 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","4 March 2022","Amendment 27 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
"L-2022-115, Subsequent License Renewal Application - Aging Management Requests for Additional Information (RAI) Set 3 Response and Submittal of Superseded Response for One Set 2 RAI and One Supplement 1 Attachment","9 August 2022","Subsequent License Renewal Application - Aging Management Requests for Additional Information (RAI) Set 3 Response and Submittal of Superseded Response for One Set 2 RAI and One Supplement 1 Attachment"
ML11332A020,"28 December 2011","Transmittal Letter - Draft Environmental Assessment and Draft Finding of No Significant Impact Related to the Proposed Extended Power Uprate"
ML11332A021,"28 December 2011","Federal Register Notice - Draft Environmental Assessment and Draft Finding of No Significant Impact Related to the Proposed Extended Power Uprate"
ML12165A511,"25 June 2012","Environmental Assessment and Finding of No Significant Impact Related to the Proposed Extended Power Uprate"
ML12195A168,"13 July 2012","Letters to H. Mueller, A. Hubbard, and S. Norton Re Environmental Assessment and Finding of No Significant Impact Related to Proposed Extended Power Uprate"
ML12207A601,"23 July 2012","G20120539/EDATS: OEDO-2012-0449 - Incoming J. Sam Armijo Ltr. Final Safety Evaluation Report Associated with the Florida Power and Light St. Lucie, Unit 2, License Amendment Request for an Extend Power Uprate"
ML12356A495,"31 December 2012","Audit of Licensee'S Management of Regulatory Commitments (TAC Nos. ME8077 and ME8078)"
ML20141L657,"4 May 2020","Amendment 30 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML20141L660,"4 May 2020","Amendment 30 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations"
ML20268A117,"11 September 2020","Amendment 26 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML20268A128,"11 September 2020","Amendment 26 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls"
ML20268A132,"11 September 2020","Amendment 26 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML20268A135,"11 September 2020","Amendment 26 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations"
ML22013A671,"11 November 2021","Amendment 31 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations"
ML22013A677,"11 November 2021","Amendment 31 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML22111A101,"4 March 2022","Amendment 27 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls"
ML22111A103,"4 March 2022","Amendment 27 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations"
ML22111A104,"4 March 2022","Amendment 27 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML23096A036,"1 April 2023","Amendment 32 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations"
ML23096A041,"1 April 2023","Amendment 32 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
