,"Issue date",From,Title,"Project stage"
ML093270017,"24 November 2009","William Kennedy,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission, Request for Additional Information the Rhode Island Nuclear Science Center Reactor License Renewal (Tac ME1598)",RAI
ML100360106,"13 April 2010","William Kennedy,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission, RAI, Regarding the Rhode Island Nuclear Science Center Reactor License Renewal",RAI
ML101620129,"18 May 2010","State of RI,Atomic Energy Comm,Nuclear Science Ctr,Tehan T","Response to NRC Regarding Additional Information Request",Other
ML102570801,"16 September 2010","William Kennedy,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission, Acknowledgment of Receipt of Application for Renewal of Facility Operating License No. R-95, Rhode Island Nuclear Science Center Reactor",Other
ML110400423,"17 February 2011","William Kennedy,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission-Request for an Extension to Complete the Responses to the Nrc Request for Additional Information Regarding the Rhode Island Nuclear Science Center Reactor License Renewal (TAC No. Me1598)",RAI
ML121350815,"17 December 2012","William Kennedy,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission - Request for Additional Information Regarding the Rhode Island Nuclear Sciences Center Reactor License Renewal",RAI
ML13260A474,"16 September 2013","Goodwin C,State of RI,Atomic Energy Comm","Response to Request for Additional Information Regarding Financial Qualifications for the Rinsc Reactor License Renewal","Response to RAI"
ML14007A728,"9 January 2014","Patrick Boyle,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission - Request for Additional Information Regarding Financial Qualifications for the Rhode Island Nuclear Science Center Reactor License Renewal",RAI
ML14024A376,"24 January 2014","Goodwin C,State of RI,Atomic Energy Comm","Response to Request for Additional Information Regarding Financial Qualifications for the Rinsc Reactor License Renewal","Response to RAI"
ML14057A639,"24 February 2014","Goodwin C,State of RI,Atomic Energy Comm","Response to Request for Additional Information Regarding Requalification Plan for the Rinsc Reactor License Renewal","Response to RAI"
ML14066A357,"20 March 2014","Patrick Boyle,Research and Test Reactors Licensing Branch","Rhode Island Atomic Energy Commission - Request for Additional Information for the Rhode Island Nuclear Science Center Reactor License Renewal",RAI
ML14107A138,"16 April 2014","Goodwin C,State of RI,Atomic Energy Comm","Response to Request for Additional Information Regarding Requalification Plan for the Rinsc Reactor License Renewal","Response to RAI"
ML14126A195,"28 April 2014","Goodwin C,State of RI,Atomic Energy Comm,Nuclear Science Ctr","Compilation of All Submitted Requests for Additional Information for the Rhode Island Nuclear Science Center Reactor License Renewal. Part 3 of 3",Other
ML14126A192,"28 April 2014","Goodwin C,State of RI,Atomic Energy Comm,Nuclear Science Ctr","Compilation of All Submitted Requests for Additional Information for the Rhode Island Nuclear Science Center Reactor License Renewal. Part 1 of 3",Other
ML16082A249,"29 March 2016","NRC/NRR/DPR/PRLB,Patrick Boyle","Rhode Island Atomic Energy Commission- Request for Additional Information Regarding Physical Security Plan Review in Support of the Rhode Island Nuclear Science Center Reactor License Renewal",RAI
ML16337A326,"19 December 2016","NRC/NRR/DPR/PRLB,Patrick Boyle","Rhode Island Nuclear Science Center Reactor - Tech Specs for Renewed Facility Operating License",Other
