,"Issue date",From,Title,"Project stage"
ML101160266,"1 June 2010","Alexander Adams,Research and Test Reactors Licensing Branch","University of Missouri at Columbia - Request for Additional Information License Renewal, Safety Analysis Report, 45-Day Response Questions",RAI
ML100880085,"21 July 2010","Nicholas Difrancesco,Plant Licensing Branch III","Fleet - Acceptance Review Implementation of Emergency Action Level Schemes Developed from NEI 99-01m Rev. 5","Acceptance Review"
ML102150530,"29 July 2010","Nicholas Difrancesco,Plant Licensing Branch III","Attachment to Draft RAIs -Exelon EAL Upgrade Project","Draft RAI"
ML102150527,"29 July 2010","Nicholas Difrancesco,Plant Licensing Branch III","Draft NRC RAI Dresden and Quad - Emergency Action Levels Based on NEI 99-01 Rev 5","Draft RAI"
ML102380401,"24 August 2010","Southern California Edison,St.Onge R","Request for Exemption from Physical Security Requirements",Request
ML102940014,"17 October 2010","Southern California Edison,St.Onge R","Supplement to Request for Exemption from Physical Security Requirements",Supplement
ML102920691,"17 October 2010","Southern California Edison,Onge R","Supplement to Request for Exemption from Physical Security Requirements",Supplement
ML103210508,"16 November 2010","Geoffrey Miller,Plant Licensing Branch I","Units 1 & 2 - Electronic Transmission, Draft Request for Additional Information Regarding Request to Implement Emergency Action Level Scheme Change to NEI 99-01, Revision 5","Draft RAI"
ML103120332,"14 December 2010","Geoffrey Miller,Plant Licensing Branch I","Emergency Action Level Scheme Change to NEI 99-01; Revision 5",Other
ML103410126,"28 December 2010","Ellen Brown,Plant Licensing Branch III","Request for Additional Information Implementation of Emergency Action Level Schemes Developed from NEI 99-01, Revision 5",RAI
ML103630553,"6 January 2011","Ellen Brown,Plant Licensing Branch III","Summary of Meeting (Teleconference) with Exelon to Discuss RAI Regarding the Implementation of an Emergency Action Level Scheme Based on NEI 99-01, Rev. 5",RAI
ML111650097,"30 June 2011","Leeds E,Office of Nuclear Reactor Regulation","Fleet - Approval of Change from Emergency Action Level Scheme Based on NEI 99-01, Revision 4, to NEI 99-01, Revision 5",Other
ML113130197,"10 November 2011","Alexander Adams,Research and Test Reactors Licensing Branch","University of Missouri, Columbia - Approval for Request of Additional Time to Respond to NRC Request for Additional Information License Renewal (Tac No. ME3034)",RAI
